id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18432,"Последно танго в Париж",,,"Робърт Али","Тодор Стоянов",,хартия,176,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-783-169-8,,"второ (не е указано)","intense (Локус Пъблишинг ЕООД)",2012,,"Нина Симеонова",,,,,,Еми,,2023-03-12T08:01:59+02:00,2023-03-12T08:16:33+02:00
2314,Конго,,,"Майкъл Крайтън","Тодор Стоянов",,хартия,320,мека,"Научна фантастика","·········· Трилър",954-530-004-3,Трилър,първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-06-16T23:35:44+03:00,2020-09-10T15:34:51+03:00
19470,"Последният убиец",,,"Даниел Истърман","Тодор Стоянов",,хартия,416,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2023-10-15T09:55:07+03:00,2023-10-15T10:03:19+03:00
11023,"Има ли нещо по-хубаво от парите; Аз съм съдът!",,,"Джеймс Хадли Чейс; Мики Спилейн","Тодор Стоянов",,хартия,384,мека,,"·········· Криминална проза",,Детектив,"първо (не е указано)","ИК „Йовков“",1993,,,,,,,,Еми,,2019-09-24T10:35:11+03:00,2019-09-24T10:48:53+03:00
13610,"Съдбовен път",,,"Кристин Хана","Тодор Стоянов",,хартия,428,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-319-6,"Незабравими истории",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:44:39+03:00,2020-09-18T21:42:00+03:00
2632,"Следата „Кукабура“",,,"Томас Абъркорн","Тодор Стоянов",,хартия,350,мека,,"·········· Трилър",978-954-655-180-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-07-30T18:34:08+03:00,2020-04-01T12:24:59+03:00
8012,"Източна Индия",,,"Колин Фалконър","Тодор Стоянов",,хартия,384,мека,"Любовен роман; Морски приключения; Исторически любовен роман","·········· Исторически романи и повести","13: 978-954-17-0304-5",,първо,"KALPAZANOV ООД",2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2018-11-27T14:31:55+02:00,2023-09-27T09:05:34+03:00
12370,Хулигани,,,"Уилям Дийл","Тодор Стоянов",,хартия,512,мека,"Криминална литература; Полицейско криминале","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2020-05-15T11:40:40+03:00,2020-05-15T11:51:48+03:00
3165,"Теория на хаоса",,,"Джонатан Раб","Тодор Стоянов",,хартия,512,Мека,,"·········· Трилър",954-585-079-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Марияна Василева",,,,,,Ripcho,,2017-09-23T10:19:00+03:00,2017-09-26T17:57:50+03:00
1136,"Дявол в синя рокля",,,"Уолтър Мозли","Тодор Стоянов",,хартия,192,мека,"Криминална литература","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Еми,,2017-02-05T21:28:38+02:00,2020-03-31T23:39:53+03:00
13431,Спенсървил,,,"Нелсън Демил","Тодор Стоянов; Крум Бъчваров",,хартия,496,мека,"Трилър; Криминална литература","·········· Трилър",9789545840845,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-08-21T09:26:51+03:00,2020-08-21T09:35:40+03:00
3199,"Борсов посредник",,,"Майкъл Ридпат","Тодор Стоянов",,хартия,336,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2017-09-26T13:36:18+03:00,2019-09-10T21:08:24+03:00
3201,Сити,,,"Майкъл Ридпат","Тодор Стоянов",,хартия,336,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2017-09-26T16:22:47+03:00,2019-09-10T21:19:46+03:00
3717,"По заповед на президента",,"Книга 3: Възмездие","Том Кланси","Тодор Стоянов",,хартия,384,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:36:34+02:00,2018-05-23T21:49:00+03:00
2206,"Мечти само не стигат",,,"Джаклин Брискин","Тодор Стоянов",,хартия,,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-8206-05-6,,първо,"ИК „Хипнос“",1994,,"Стойчо Стойчев",,,"Т. Мирчева",,,NMereva,,2017-06-05T19:31:42+03:00,2019-07-25T12:07:02+03:00
3244,Хаос,,,"Том Кланси","Тодор Стоянов",,хартия,352,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-02T15:42:31+03:00,2017-10-02T15:42:31+03:00
5815,"Убийството на художника",,,"Луиз Пени","Тодор Стоянов",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-219-5,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-16T11:40:27+03:00,2023-01-28T13:54:48+02:00
17597,"Най-важният клиент",,,"Марк Хименес","Тодор Стоянов",,хартия,384,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-214-5,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2022-09-14T17:55:02+03:00,2022-10-11T13:52:50+03:00
2751,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,208,мека,"Криминална литература; Трилър","·········· Трилър",,"Съвременни романи","второ (грешно указано като първо)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2017-08-10T12:25:52+03:00,2019-08-12T12:39:39+03:00
11199,"Дългото очакване",,,"Мики Спилейн","Тодор Стоянов",,хартия,272,мека,,"·········· Криминална проза",,Детектив,първо,"ИК „Йовков“",1993,,,,,,,,Еми,,2019-10-28T11:13:52+02:00,2019-10-28T11:21:31+02:00
13504,"Защото те обичам",,,"Сандра Браун","Тодор Стоянов",,хартия,448,мека,,"·········· Любовни романи и повести",954-530-013-2,"Библиотека „Любов и Съдба“",първо,Коала,1993,,"Мария Стоянова",,,,,,Еми,,2020-08-28T11:02:12+03:00,2021-01-05T14:14:19+02:00
2253,"Черна красавица",,,"Уолтър Мозли","Тодор Стоянов",,хартия,224,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Еми,,2017-06-06T23:36:03+03:00,2017-06-06T23:36:03+03:00
1750,Спенсървил,,,"Нелсън Демил","Тодор Стоянов, Крум Бъчваров",,хартия,512,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2017-04-25T10:10:49+03:00,2020-03-31T21:02:13+03:00
10714,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,264,мека,,"·········· Трилър",954-530-009-4,,първо,"Издателска къща „Коала“",1993,,"Сергей Райков",,,,,,Еми,,2019-08-12T12:23:53+03:00,2019-08-12T12:30:48+03:00
2541,"Убивай ги нежно",,,"Джордж Хигинс","Тодор Стоянов",,хартия,208,мека,"Криминална литература; Трилър","·········· Трилър",978-954-783-182-7,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2012,,"Нина Симеонова",,,,,,midnight_sun17,,2017-07-20T22:05:02+03:00,2020-05-03T11:14:54+03:00
9470,"Смъртта е моят занаят",,,"Майкъл Конъли","Тодор Стоянов",,хартия,480,мека,,"·········· Трилър",,"Кралете на трилъра","първо (допечатка)","ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2019-04-23T09:55:50+03:00,2019-04-23T15:34:47+03:00
17586,"Най-важният клиент",,,"Марк Хименес","Тодор Стоянов",,хартия,272,мека,,"·········· Трилър",978-954-399-154-9,"Майсторите на трилъра","второ (грешно указано първо)","СББ Медиа АД",2015,,,,,,,,Еми,,2022-09-13T19:46:27+03:00,2022-09-13T19:56:30+03:00
