id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2452,Фондация,,"Том втори","Айзък Азимов","Кънчо Кожухаров",,хартия,1024,Твърда,,"···················· Научна фантастика",978-954-585-441-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:21:38+03:00,2017-08-10T20:15:06+03:00
9895,"Наследницата от Дакота Билдинг",,,"Фиона Дейвис","Цветана Генчева",,хартия,368,мека,"Исторически любовен роман; Любовен роман; Исторически роман","·········· Исторически романи и повести",978-954-771-390-1,,първо,"ИК „Кръгозор“",2017,,"Светла Маринова",,,"Ангел Петров",,,sqnka,,2019-05-30T19:30:21+03:00,2023-04-30T17:40:43+03:00
20074,"Киноклуб на самотните сърца",,,"Дейвид М. Барнет","Илияна Александър Бенова — Бени",,хартия,328,мека,,"···················· Съвременни романи и повести",978-954-771-407-6,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Silverkata,,2024-03-03T20:30:13+02:00,2024-03-03T21:12:10+02:00
8583,"Warcross. Играч, ловец, хакер, пешка",,,"Мари Лу","Светлана Комогорова-Комата",,хартия,360,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-954-733-956-9,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Cream3D,,Silverkata,,2019-01-18T06:00:47+02:00,2022-10-16T10:44:30+03:00
18568,"Лидерите винаги обядват последни",,,"Саймън Синек","Никола Николов Тодоров",,хартия,352,мека,,"···················· Приложна психология",978-954-771-404-5,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Еми,,2023-04-09T08:18:47+03:00,2023-04-09T08:36:04+03:00
19003,Wildcard,"Време е за реванш",,"Мари Лу","Светлана Комогорова-Комата",,хартия,336,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-619-243-031-3,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Живко Петров",,sqnka,,2023-07-08T16:21:51+03:00,2023-07-08T16:47:59+03:00
15948,"Сестра ми, сериен убиец",,,"Оинкан Брейтуей","Ирина Манушева",,хартия,176,мека,,"·········· Трилър",978-619-243-038-2,,,"ИК „Прозорец“ ЕООД",2019,,"Любослава Русева",,,,"Виктор Паунов",,Еми,,2021-09-27T11:42:39+03:00,2021-09-27T11:49:27+03:00
12913,"Работилничка за спомени",,,"Ан Иду-Тиве","Божидара Чобалигова",,хартия,248,мека,,"···················· Съвременни романи и повести",,,първо,"Издателска къща Кръгозор",2019,,"Светла Маринова",,,"Ангел Петров",,,Еми,,2020-06-22T10:16:18+03:00,2020-06-22T10:24:36+03:00
16175,"Всяко сърце е врата",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,184,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7350-76-0,,първо,Кръг,2020,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2021-10-26T07:17:30+03:00,2021-10-26T12:44:41+03:00
16265,"Долу сред вейки и кости",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,192,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7596-20-5,,първо,Кръг,2020,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2021-11-22T14:06:45+02:00,2022-10-06T08:16:01+03:00
20215,"Съпругата на чаения плантатор",,,"Дина Джеферис","Анета Пантелеева",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-243-083-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2020,,"Любослава Русева",,,,"Яна Аргиропулос",,Еми,,2024-04-02T13:24:40+03:00,2024-04-02T13:32:15+03:00
18256,"Ярка река",,,"Лиз Мур","Нина Руева",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-7625-42-4,,първо,Кръг,2021,,"Кристина Крумова",,,"Галина Николова",,,Еми,,2023-01-21T12:37:07+02:00,2023-01-22T11:45:24+02:00
17070,"Петте аромата на нашата любов",,,"Лор Маржоран","Божидарка Чобалигова",,хартия,232,мека,"Любовен роман; Семейна драма","·········· Любовни романи и повести",978-954-771-446-5,,първо,"ИК „Кръгозор“",2021,,"Светла Маринова",,,"Ангел Йорданов",,,Regi,,2022-05-13T19:42:01+03:00,2022-05-14T17:21:27+03:00
18493,"Затворничка в Техеран",,,"Марина Немат","Мариана Панова",,хартия,337,мека,"Автобиография; Мемоари/спомени","···················· Биографии и автобиографии",978-619-243-225-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,sqnka,,2023-03-25T12:49:10+02:00,2023-03-25T13:12:18+02:00
17774,"Нищо не може да те заличи",,,"Мишел Бюси","Силвия Колева",,хартия,464,мека,,"·········· Трилър",978-619-164-439-1,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Мария Чунчева",,,,,,Еми,,2022-10-14T18:42:51+03:00,2024-03-14T17:53:24+02:00
18554,"Семейство Лайънс и тайните на библиотеката",,,"Фиона Дейвис","Божидарка Чобалигова",,хартия,320,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-458-8,,първо,"ИК „Кръгозор“",2022,,"Светла Маринова",,,"Ангел Йорданов",,,Regi,,2023-04-05T10:25:07+03:00,2023-04-05T10:43:47+03:00
17072,Злодеянието,,,"Стефани Робел","Майре Буюклиева",,хартия,448,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-7625-44-8,,първо,Кръг,2022,,"Диляна Георгиева",,,"Галина Николова","Стоян Атанасов",,sqnka,,2022-05-14T20:22:16+03:00,2022-05-14T20:39:08+03:00
20412,"Москва не е последната гара",,,"Елена Горохова","Ирина Иванова Иванова",,хартия,320,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-461-8,,първо,"Издателска къща „Кръгозор“",2022,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2024-05-05T11:01:39+03:00,2024-05-05T11:15:14+03:00
19842,Клара,,,"Кърт Палка","Диляна Георгиева",,хартия,408,мека,"Исторически роман; Исторически любовен роман","·········· Исторически романи и повести",978-619-265-006-3,,първо,Кръг,2023,,"Кристина Крумова",,,"Галина Николова",,,Еми,,2024-01-14T18:24:06+02:00,2024-01-14T18:35:26+02:00
20553,Четецът,,,"Бернхард Шлинк","Любомир Илиев",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-265-048-3,,второ,Кръг,2024,,"Благовеста Кирилова",,,"Галина Николова",,,Йонико,,2024-05-25T18:57:28+03:00,2024-05-25T19:09:04+03:00
