id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11932,"Хората, които не го заслужаваха",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-467-3,"Северно сияние","първо (не е указано)",Ера,2018,,"Лилия Атанасова",,,,,,Silverkata,,2020-03-03T09:44:01+02:00,2022-03-04T11:09:27+02:00
18627,"Мегре и нощните удоволствия",,,"Жорж Сименон","Гриша Атанасов",,хартия,200,мека,,"·········· Криминална проза",978-954-389-567-0,,,"Издателство „Ера“",2019,,"Лилия Атанасова",,,,,,Silverkata,,2023-04-22T15:57:33+03:00,2023-04-22T16:18:11+03:00
2129,"Жената в черно",,,"Кери Уилкинсън","Росица Златанова",,хартия,328,мека,,"·········· Криминална проза",978-954-389-281-5,,първо,Ера,2014,,"Лилия Атанасова",,,,,,Еми,,2017-05-29T15:41:48+03:00,2020-01-11T17:15:06+02:00
9736,"Пери Мейсън: случаят със заровения часовник",,,"Ърл Стенли Гарднър","Правда Игнатова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-754-037-8,"Колекция „Адвокати“",първо,„Гарант-21“,2003,,"Лилия Атанасова",,,,,,Еми,debora,2019-05-16T16:21:31+03:00,2021-07-15T08:15:24+03:00
13806,Саможертвата,,,"Ейми Плъм","Цветана Генчева",,хартия,272,мека,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",978-954-389-216-7,"Ера Тийн",,Ера,2012,,"Лилия Атанасова",,,,,,Silverkata,,2020-10-08T15:11:19+03:00,2020-10-10T10:39:29+03:00
6738,Професионалистите,,,"Джефри Дивър","Надежда Розова",,хартия,424,мека,"Криминална литература; Трилър","·········· Трилър",978-954-389-255-6,Ератрилър,,Ера,2013,,"Лилия Атанасова",,,,,,Еми,debora,2018-07-31T19:16:04+03:00,2019-03-11T06:14:25+02:00
2842,"Спящата кукла",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,"Полицейско криминале; Криминална литература","·········· Трилър",978-954-9395-73-0,Ератрилър,"първо (не е указано)","Издателство ЕРА",2007,,"Лилия Атанасова",,,,"Димитър Стоянов - Димо",,in82qh,,2017-08-29T01:41:25+03:00,2024-03-04T21:12:49+02:00
6295,"Любовници и лъжци",,,"Сали Боуман","Стоян Медникаров; Даниела Кьорчева",,хартия,588,мека,"Любовно-криминален роман; Трилър","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Атанасова",,,,,,Еми,debora,2018-06-26T19:06:41+03:00,2021-02-17T12:39:40+02:00
13727,"Заливът на ангелите",,,"Барбара Фрийти","Росица Златанова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-334-1,"Съвременна романтична проза","първо (не е указано)",Плеяда,2013,,"Лилия Атанасова",,,,,,Silverkata,,2020-09-28T18:45:18+03:00,2020-10-01T10:33:00+03:00
12304,"Буик 8",,,"Стивън Кинг","Весела Прошкова; Марин Загорчев",,хартия,416,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър",978-954-409-353-2,,"второ (не е указано)","ИК „Плеяда“",2015,,"Лилия Атанасова",,,,,,Silverkata,,2020-05-03T20:25:59+03:00,2021-11-27T10:51:23+02:00
14181,"Зеленият път",,,"Стивън Кинг","Крум Бъчваров",,хартия,400,"мека с обложка","Съвременен роман (XX в.); Криминална литература; Психологически роман; Психологически трилър; Роман на възпитанието","·········· Трилър",,,първо,"ИК „Бард“ ООД",2018,,"Лилия Атанасова",,,,,,Еми,,2020-12-02T12:57:02+02:00,2020-12-02T19:30:37+02:00
8320,"Право на любов",,,"Делиа Фиало","Мария Ракъджиева",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",954-585-141-4,,първо,"ИК „Бард“ ООД",2000,,"Лилия Атанасова",,,,,,Еми,debora,2018-12-26T13:52:17+02:00,2024-05-18T09:20:55+03:00
18620,"Майстори на криминалния разказ",,,,"Борис Миндов",,хартия,328,мека,,"·········· Криминална проза",978-954-389-486-4,,,"Издателство „Ера“",2019,,"Лилия Атанасова",,,,,,Silverkata,,2023-04-22T06:02:58+03:00,2023-04-22T06:27:35+03:00
11990,"Хотелът на сладко-горчивите спомени",,,"Джейми Форд","Теодора Давидова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-389-126-9,,"първо (не е указано)",Ера,2011,,"Лилия Атанасова","английски (не е указан)",,,,,debora,,2020-03-07T16:12:20+02:00,2020-03-07T16:39:54+02:00
10234,"Игри на смърт",,,"Дейвид Хосп","Денис Апов",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-409-372-3,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2017,,"Весела Прошкова; Лилия Атанасова",,,,,,Silverkata,,2019-06-13T16:08:18+03:00,2021-11-13T14:56:58+02:00
