id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4968,"Анн от острова",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,282,мека,,"···················· Романи и повести за деца",978-954-657-259-4,,,"ИК „Пан“",2012,,"Иван Здравков",,,,"Олег Топалов",,Еми,,2018-03-16T21:01:36+02:00,2018-03-16T22:06:05+02:00
18793,"В плен на удоволствието",,,"Елизабет Хойт","Яна Лекарска",,хартия,282,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-471-7,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T11:37:38+03:00,2023-05-27T11:43:37+03:00
5431,"Гробище за лунатици","Друга приказка за два града",,"Рей Бредбъри","Филипина Филипова",,хартия,282,мека,"Съвременен роман (XX век)","·········· Криминална проза",,,първо,"Yassen Atanasov Company",1992,,"Люба Никифорова",,,MicroPrint,,,Karel,,2018-04-15T14:08:07+03:00,2018-04-16T08:25:26+03:00
1145,Кантъ,,,"Жулиенъ Бенда","Д-ръ Райна Ганева",,хартия,282,твърда,биография,"·········· Научнопопулярна литература",,"Библиотека „Безсмъртни мисли“",първо,,1940,,"СвЂтославъ Славянски",,,,,,lidiabehar,,2017-02-07T16:22:59+02:00,2017-02-07T16:22:59+02:00
2535,"Мечти по ноти",,,"Майли Сайръс","Анна Стоева",,хартия,282,,,"·········· Детска литература",978-954-27-0415-7,,,"„Егмонт България“",2010,,"Адриана Павлова",,,,,,Еми,,2017-07-19T15:08:26+03:00,2017-07-19T15:08:26+03:00
6897,"Мистър Себастиян и черният магьосник",,,"Даниел Уолъс","Боряна Даракчиева",,хартия,282,мека,,"···················· Фентъзи",978-619-193-064-7,,първо,"„Артлайн Студиос“",2016,,"Мила Белчева",,,,,,NEVIDIMIA,,2018-08-15T09:25:57+03:00,2018-08-15T09:35:10+03:00
19570,"Ръководство за практически упражнения по епидемиология на инфекциозните заболявания","за студенти по медицина, дентална медицина, фармация, за медицински сестри, акушерки, здравни инспектори и специализиращи лекари",,,,,хартия,282,мека,"Учебно помагало; Биология, биофизика, биохимия; Медицина","···················· Учебна литература",978-954-2918-74-5,,"първо (не е указано)","Издателство „Симелпрес“",2013,,"проф. д-р Нели Рибарова",,,,,,Silverkata,,2023-11-01T20:39:46+02:00,2023-11-01T20:49:16+02:00
9072,"Среща на разсъмване",,,"Дженифър Блейк","Ваня Пенева",,хартия,282,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",9789544550493,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2019-03-07T07:37:18+02:00,2020-05-02T15:00:11+03:00
3585,Страст,,,"Никол Джордан","Ваня Пенева",,хартия,282,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-455-082-8,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2014,,"Правда Панова",,,,,,vesi_libra,,2017-11-07T14:28:41+02:00,2020-03-16T19:12:22+02:00
