id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18275,"Лавандуловата градина",,,"Лусинда Райли","Цветелина Тенекиджиева",,хартия,460,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-398-347-6,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2014,,"Юлия Шопова",,,"Станислав Иванов",,,Еми,,2023-01-24T18:51:47+02:00,2024-05-01T10:34:22+03:00
20364,"Портокалови мечти",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2228-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2024-04-27T14:58:48+03:00,2024-04-27T15:11:03+03:00
20343,"Зимна ванилия",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2206-2,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-04-23T09:20:52+03:00,2024-04-23T09:29:04+03:00
20301,"Обичате ли Брамс",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-597-013-8,,първо,Фама,1994,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2024-04-16T12:24:11+03:00,2024-04-16T12:30:35+03:00
20285,"Езерото на тайните",,,"Лекси Блейк","Мария Димитрова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-413-1,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2024-04-14T09:50:10+03:00,2024-04-14T10:02:00+03:00
19658,"Наблюдавам те",,,"Карън Роуз","Цветана Генчева",,хартия,432,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-504-2,"Криминални шедьоври",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-11-20T12:46:36+02:00,2024-04-08T15:05:48+03:00
20095,"Моето голямо гръцко лято",,,"Сю Робъртс","Зорница Русева",,хартия,268,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4000-8,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-03-07T09:30:52+02:00,2024-03-07T09:38:00+02:00
20077,Ледоразбивачка,,,"Хана Грейс","Александра Микова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-3101-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Leni Kauffman",,Silverkata,,2024-03-04T09:23:56+02:00,2024-03-04T09:44:50+02:00
20076,"Късметът на дявола",,,"Мегън Марч","Николина Тенекеджиева",,хартия,272,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2430-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,,,Silverkata,,2024-03-04T08:44:27+02:00,2024-03-04T08:52:04+02:00
20073,"Кафенето на любовта","или когато бяла котка ти мине път",,"Чарли Йонас","Александра Станимирова Попова",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-771-441-0,,първо,"Издателска къща „Кръгозор“",2021,,"Анжела Кьосева",,,"Ангел Йорданов",,,Silverkata,,2024-03-03T19:50:21+02:00,2024-03-03T19:59:33+02:00
12927,"Шато край реката",,,"Клое Дювал","Радка Митова",,хартия,424,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-414-4,,първо,"Издателска къща Кръгозор",2019,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-23T08:49:03+03:00,2024-02-29T12:46:38+02:00
20025,"Синята лагуна",,,"Хенри де Вер Стакпул","Ралица Додова",,хартия,264,мека,"Съвременен любовен роман; Приключенска литература","···················· Съвременни романи и повести",978-619-7736-63-2,,първо,"Издателство Ерове ООД",2023,,"Десислава Иванова",,,,,,Еми,,2024-02-24T17:53:37+02:00,2024-02-24T18:08:20+02:00
20017,"Едно лято с 20 момчета",,,"Сара Оклър","Анелия Янева",,хартия,320,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-657-952-2,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2010,,"Валери Манолов",,,,,,Еми,,2024-02-23T10:01:01+02:00,2024-02-23T10:07:38+02:00
20006,Новачката,,,"Сесили фон Зигесар","Ирма Йорданова",,хартия,240,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-657-994-2,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2011,,"Валери Манолов",,,,,,Еми,,2024-02-21T10:37:22+02:00,2024-02-22T09:29:46+02:00
20009,Дръзката,,,"Сесили фон Зигесар","Ирма Йорданова",,хартия,208,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-660-092-9,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2011,,"Валери Манолов",,,,,,Еми,,2024-02-22T09:23:28+02:00,2024-02-22T09:29:33+02:00
19921,"Десет истини и едно предизвикателство",,,"Ашли Елстън","Мария Димитрова",,хартия,268,мека,"Съвременен любовен роман; Любов и романтика; Любовен роман","·········· Любовни романи и повести",978-619-157-407-0,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2024-02-04T19:12:26+02:00,2024-02-04T19:22:29+02:00
19912,"Ще си мой",,,"Мейси Бекет","Весела Динолова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-109-7,,"първо (не е указано)","Арт Етърнал Дистрибушън",2015,,"Ивета Маринополска",,,,,,Еми,,2024-02-03T12:54:34+02:00,2024-02-03T13:07:33+02:00
19888,Неустоима,,,"Мелани Харлоу","Марианна Панова",,хартия,292,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4365-8,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-01-29T09:14:33+02:00,2024-01-31T22:28:17+02:00
19892,"Годината на девствениците",,,"Кетрин Куксън","Даниела Златева",,хартия,224,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8005-85-9,,"първо (не е указано)","Издателство „Роял-77“",1993,,,,,,"Валери Чакалов",,Еми,,2024-01-30T09:33:30+02:00,2024-01-30T09:40:21+02:00
19879,"Открий любовта в Позитано",,,"Люси Колман","Весела Агелова",,хартия,344,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-472-0,"Съвременна романтична проза",,"Издателство „Плеяда“",2023,,"Виолета Тодорова",,,,,,Regi,,2024-01-27T16:49:05+02:00,2024-01-27T18:04:06+02:00
19877,"Спомни си",,,"Мейси Бекет","Весела Дин1олова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-033-5,"Little Black Dress","първо (не е указано)","Арт Етърнал Дистрибушън",2014,,"Боряна Робертова",,,,,,Еми,,2024-01-27T12:31:41+02:00,2024-01-27T12:46:49+02:00
19865,"Тигрови очи",,,"Шърли Конран","Емилия Масларова",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2024-01-23T12:54:35+02:00,2024-01-23T13:12:08+02:00
19821,"Никога не е достатъчно",,,"Катрин Байби","Мирела Стефанова",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-083-5,"Библиотека „Любов и Съдба“",първо,"Издателство „Ергон“ ООД",2020,,,,,,,,Еми,,2024-01-03T09:25:25+02:00,2024-01-03T09:33:47+02:00
19820,"Неомъжена до събота",,,"Катрин Байби","Диана Райкова",,хартия,332,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-109-2,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство „Ергон“ ООД",2021,,"Сергей Райков",,,,,,Еми,,2024-01-03T09:16:48+02:00,2024-01-03T09:32:28+02:00
19818,"Съпруга до сряда",,,"Катрин Байби","Диана Райкова",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-165-095-8,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство „Ергон“ ООД",2019,,,,,,,,Еми,,2024-01-02T10:41:17+02:00,2024-01-02T10:49:43+02:00
19798,"Дневникът на прелюбодейката",,,"Кърт Левиант","Александър Драганов",,хартия,600,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-0807-5,,първо,"ИК „Колибри“",2021,,"Марта Владова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-12-28T15:38:26+02:00,2023-12-28T15:52:26+02:00
10269,"Сватбена лудост",,,"Джули Джеймс","Таня Виронова",,хартия,216,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-145-7,"Колекция Love bestsellers",първо,"СББ Медиа",2015,,"Гергана Драйчева",,,,,,Silverkata,,2019-06-16T15:36:49+03:00,2023-12-26T15:45:35+02:00
19574,"Целувки от Лондон",,,"Мерил Сойър","Красимира Матева",,хартия,448,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2023-11-02T12:57:06+02:00,2023-12-25T18:39:28+02:00
19794,"Коледен облог",,,"Холи Касиди","Теодора Давидова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-758-2,,"първо (не е указано)","Издателство ЕРА",2023,,"Илияна Велева",,,,,,Еми,,2023-12-23T09:20:42+02:00,2023-12-23T09:27:31+02:00
19793,"Да се завърнеш за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4488-4,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-12-23T09:09:12+02:00,2023-12-23T09:18:31+02:00
19768,"Под ябълковото дърво",,,"Хармъни Върна","Весела Агелова",,хартия,320,мека,"Семейна драма; Семеен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-454-6,"Съвременна романтична проза","първо (не е указано)","ИК ПЛЕЯДА",2022,,"Румяна Маринова",,,,,,Regi,,2023-12-16T22:45:44+02:00,2023-12-17T10:07:43+02:00
19745,"Три дни във Флоренция",,,"Криси Манби","Анелия Данилова",,хартия,296,,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-265-011-7,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова",,,Regi,,2023-12-11T22:39:37+02:00,2023-12-11T23:08:31+02:00
19666,"Безкрайният път към дома",,,"Колийн Маккълоу","Таня Виронова",,хартия,528,мека,"Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-583-5,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2023-11-22T14:41:48+02:00,2023-11-22T14:49:44+02:00
19652,"Вале купа",,,"Робер Гаяр","Десислава Вълова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2023-11-19T17:17:18+02:00,2023-11-19T17:25:54+02:00
11543,"Бялата роза",,,"Джийн Ханф Корелиц","Сашка Георгиева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-330-124-9,"Библиотека Бисери",първо,"ИК „Унискорп“",2007,,"Мила Рускова",,,,,,Еми,,2019-12-27T14:11:53+02:00,2023-11-15T11:02:17+02:00
16619,"Мостовете на Медисън",,,"Робърт Джеймс Уолър","Емилия Л. Масларова",,хартия,152,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-330-142-3,"Библиотека Бисери",второ,"ИК „Унискорп“",2008,,"Теменужка Петрова",,,,"Максим Янев",,Еми,,2022-02-01T21:26:21+02:00,2023-11-15T11:01:59+02:00
19622,"Ще бъда като река",,,"Шели Рийд","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0232-2,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-11-14T10:06:21+02:00,2023-11-14T10:11:41+02:00
19598,"Нора, Нора",,,"Ан Ривърс Сидънс","Елика Рафи",,хартия,302,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",954-769-010-8,,първо,Обсидиан,2001,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,Еми,,2023-11-08T13:23:10+02:00,2023-11-08T13:31:27+02:00
19595,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман; Любов и романтика; Съвременен любовен роман","·········· Трилър",954-701-092-1,"Романс трилър","първо (допечатка)",Монограм,1995,,"Лилия Анастасова",,,,"Кръстьо Кръстев",,Еми,,2023-11-07T11:40:33+02:00,2023-11-07T11:52:37+02:00
19585,"Смъртоносна пустош",,,"Щефани Рос","Мая Мавродиева",,хартия,536,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1595-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2023-11-03T16:46:50+02:00,2023-11-03T16:54:20+02:00
18114,Покварени,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,496,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4032-9,,"първо (не е указано)","Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-12-09T09:21:24+02:00,2023-11-03T13:28:54+02:00
19583,Безчувствен,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,648,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4394-8,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T13:10:47+02:00,2023-11-03T13:23:27+02:00
19582,Упование,,,"Пенелъпи Дъглас","Карина Горанова",,хартия,596,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4467-9,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T12:52:08+02:00,2023-11-03T13:00:09+02:00
19577,"Само една тайна",,,"Симона Арнщед","Стела Джелепова",,хартия,648,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1793-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Радка Бояджиева",,,,"ILINA SIMEONOVA / Trevillion Images",,Silverkata,,2023-11-02T17:45:43+02:00,2023-11-02T17:55:45+02:00
19576,"Само една нощ",,,"Симона Арнщед","Гергана Дечева",,хартия,608,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1727-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Русанка Одринска",,,,Shutterstock,,Silverkata,,2023-11-02T17:09:48+02:00,2023-11-02T17:18:47+02:00
19575,"Търся Лейси",,,"Шерил Зак","Георги Анастасов",,хартия,144,мека,"Детска и юношеска литература; Съвременен любовен роман","···················· Романи и повести за деца",954-8061-39-2,Промени,първо,"ИК „Светулка-44“",1996,,,,,,,,Еми,,2023-11-02T14:05:18+02:00,2023-11-02T14:15:44+02:00
18986,"Да флиртуваш с Пит",,,"Барбара Делински","Илвана Иванова Гарабедян",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-26-0149-2,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-07-05T11:15:37+03:00,2023-11-01T19:30:59+02:00
19562,"Чаеното момиче",,,"Лиза Сий","Мая Ненчева",,хартия,400,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-01-0848-1,Красноглед,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2023-10-31T10:57:43+02:00,2023-10-31T11:12:40+02:00
19560,"Животът без теб",,,"Ерик Сигъл","Анелия Спасова",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8004-64-X,"Любовно разпятие",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Савова",,,,"Николай Иванов",,Еми,,2023-10-31T09:14:24+02:00,2023-10-31T09:20:00+02:00
19559,"Любовна история",,,"Ерик Сигъл","Олга Стоичкова",,хартия,128,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8004-65-8,"Любовно разпятие",първо,"„Абагар Холдинг“ ООД",1992,,"Надя Златкова",,,,"Николай Иванов",,Еми,,2023-10-31T08:58:47+02:00,2023-10-31T09:09:29+02:00
18967,"Да се завърнеш на езерото Бътърнът",,,"Мери Макниър","Юлия Чернева",,хартия,296,мека,"Съвременен любовен роман; Любовен роман; Любов и романтика; Романс; Семейна драма","·········· Любовни романи и повести",978-954-389-328-7,,"първо (не е указано)","Издателство ЕРА",2015,,"Евгения Мирева",,,,,,Silverkata,,2023-07-01T14:38:15+03:00,2023-10-30T14:52:24+02:00
19556,Балерини,,,"Едуард Стюарт","Мария Ракъджиева",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-155-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2023-10-30T13:49:17+02:00,2023-10-30T13:57:48+02:00
19551,"Ограбен живот",,,"Сюзън Луис","Красимира Икономова",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-29T15:11:48+02:00,2023-10-29T15:20:49+02:00
19537,"Последният ерген милиардер",,,"Пипа Грант","Милена Тодорова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-402-5,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2023-10-25T14:08:20+03:00,2023-10-25T15:49:21+03:00
19533,"Проклятието на Анжелик",,,"Нора Робъртс","Милена Илиева",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-018-3,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2023-10-25T08:57:49+03:00,2023-10-25T09:06:21+03:00
19531,"Домът на надеждата",,,"Даниел Стийл","Мария Борисова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-131-7,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2002,"Любен Любенов",,,,,,,Еми,,2023-10-24T09:52:08+03:00,2023-10-24T10:00:03+03:00
19525,"Нощи завинаги",,,"Нора Робъртс","Даниела Кьорчева",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Еми,,2023-10-23T09:22:12+03:00,2023-10-23T11:04:38+03:00
19519,"Виновни като греха",,,"Мегън Марч","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2276-2,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2023-10-22T12:04:07+03:00,2023-10-22T12:10:04+03:00
19518,"По-богат от греха",,,"Мегън Марч","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2254-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Петя Дочева",,,,,,Silverkata,,2023-10-22T11:02:58+03:00,2023-10-22T11:17:43+03:00
19496,"Майки и дъщери",,,"Ерика Джеймс","Максим М. Майер",,хартия,392,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-748-1,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Мирослава Бенковска",,,"Стефка Иванова",,,Еми,,2023-10-20T09:10:24+03:00,2023-10-20T09:20:54+03:00
19494,"Малка кутийка от „Тифани“",,,"Мелиса Хил","Евелина Венциславова Пенева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-290-4,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2023-10-19T11:36:27+03:00,2023-10-19T11:47:32+03:00
13357,"7 дни и 7 нощи",,,"Уенди Уакс","Теодора Божилчева",,хартия,288,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",954-585-570-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2020-08-13T19:31:04+03:00,2023-10-18T18:16:28+03:00
19486,"Да спечелиш всичко",,,"Барбара Тейлър Бредфорд","Борислав Пенчев",,хартия,272,мека,"Съвременен роман (XX век); Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Петя Янева",,,,,,Еми,,2023-10-18T10:07:43+03:00,2023-10-18T10:15:51+03:00
19461,"Предадена жена",,,"Барбара Делински","Красимира Икономова",,хартия,368,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,"Борислав Чонков",,Еми,,2023-10-13T13:09:40+03:00,2023-10-13T13:16:43+03:00
19445,"Честни илюзии",,,"Нора Робъртс","Евгения Камова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателство „Жар“",1995,,"Мая Люцканова",,,"Райна Методиева","Слав Даскалов",,Еми,,2023-10-10T09:02:13+03:00,2023-10-10T09:08:44+03:00
19431,"Благодаря ви, че слушахте",,,"Джулия Уелан","Габриела Кожухарова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4193-7,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-06T08:11:13+03:00,2023-10-06T08:19:18+03:00
19430,"Море от обърнати сърца",,,"Нора Робъртс","Елена Чизмарова",,хартия,464,мека,"Съвременен роман (XX век); Съвременен любовен роман; Дамски криминален роман; Любовно-криминален роман","···················· Съвременни романи и повести",954-585-356-3,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,Еми,,2023-10-05T09:27:41+03:00,2023-10-05T09:37:13+03:00
19420,"Развод по американски",,,"Барбара Делински","Красимира Матева",,хартия,336,мека,"Съвременен любовен роман; Съвременен роман (XX век); Чиклит","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-10-03T12:47:21+03:00,2023-10-03T12:53:56+03:00
19417,"Списък с убийства",,,"Джули Гаруд","Дори Генадиева Габровска",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза","954-26-0370-3; 978-954-26-0370-2",Мегаселър,първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2023-10-03T10:22:11+03:00,2023-10-03T10:29:36+03:00
19408,Ятото,,,"Кейт Стюарт","Юлия Чернева",,хартия,432,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-27-3006-4,,,"Уо („Егмонт България“ ЕАД)",2023,,"Радка Бояджиева",,,,,,Еми,,2023-10-01T11:24:02+03:00,2023-10-01T11:32:21+03:00
19402,"Пикник в Прованс",,,"Елизабет Бард","Катя Перчинкова",,хартия,384,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-742-215-5,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Теменужка Петрова",,,,,,Regi,,2023-09-30T18:54:39+03:00,2023-09-30T19:14:37+03:00
18344,"Останалата част от техния живот",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,200,мека,"Любов и романтика; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-400-0,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2023-02-25T07:34:33+02:00,2023-09-19T09:10:11+03:00
19341,"Френска целувка",,,"Сюзан Джонсън","Димитър Добрев",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-701-217-2,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2008,,"Любен Любенов",,,,,,Еми,,2023-09-18T10:31:21+03:00,2023-09-18T10:39:07+03:00
17187,"Сестра на сенките","Историята на Ася",,"Лусинда Райли","Калина Бахчеванова",,хартия,568,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Фамилна сага","···················· Съвременни романи и повести",978-954-398-522-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:22:34+03:00,2023-09-14T20:59:40+03:00