id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1570,"Project DOSTOEVSKI",,,"Радослав Парушев",,,хартия,256,мека,,"···················· Съвременни български романи и повести",978-954-28-0493-2,,,"Сиела софт енд паблишинг АД",2009,,"Йордан Евтимов",,,"Божидар Стоянов","Николай Борисов",,ugaday,,2017-03-31T17:45:52+03:00,2018-06-21T21:57:15+03:00
10086,"Гравьор на сънища",,,"Александър Секулов",,,хартия,344,"твърда с обложка",,"···················· Съвременни български романи и повести",978-954-28-1313-2,,първо,"Сиела Норма АД",2013,,"Пенка Ватова",,,,"Атанас Хранов",,Еми,,2019-06-06T10:20:14+03:00,2019-06-06T10:31:04+03:00
10902,"Къщата на клоуните",,,"Галин Никифоров",,,хартия,160,мека,,"···················· Съвременни български романи и повести",978-954-28-0906-7,,първо,"Сиела софт енд паблишинг АД",2011,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,debora,,2019-09-05T00:20:18+03:00,2019-09-05T01:36:23+03:00
9926,Лисицата,,,"Галин Никифоров",,,хартия,560,мека,"Криминална литература","·········· Българска литература",978-954-28-1615-7,,първо,"Сиела Норма АД",2014,,"Пенка Ватова",,,,,,Еми,sqnka,2019-06-01T12:52:13+03:00,2019-06-01T15:12:22+03:00
14727,"Лятото на неудачниците",,,"Галин Никифоров",,,хартия,144,мека,"Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-954-28-0729-2,,първо,"Сиела софт енд паблишинг АД",2010,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,mladenova_1978,,2021-03-03T11:48:16+02:00,2021-03-03T12:37:52+02:00
7516,"Мумията Думи и златният скарабей",,,"Тоска Ментен","Ивелина Дундакова",,хартия,248,мека,,"·········· Детска литература",978-954-28-1540-2,,първо,"„Сиела Норма“ АД",2014,,"Пенка Ватова",,,,,"Ели Хейс",NEVIDIMIA,,2018-10-15T11:19:23+03:00,2018-10-15T11:33:19+03:00
15146,"На изток от Запада",,,"Мирослав Пенков",,,хартия,232,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-954-28-1026-1,,второ,"Сиела Норма АД",2014,,"Пенка Ватова",,,,"Elina Grandin",,Еми,,2021-05-10T06:38:08+03:00,2021-05-10T06:48:54+03:00
19739,"Осъдени души",,,"Димитър Димов",,,хартия,320,мека,"Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-1415-4,"Популярна класика",,"Сиела Норма АД",2013,,,,,,,,Еми,,2023-12-11T08:49:57+02:00,2023-12-11T08:58:24+02:00
5923,"Проклятието на Жабата",,,"Емил Андреев",,,хартия,336,мека,,"···················· Българска криминална проза","954-649-992-7 (ISBN-10); 978-954-649-992-9 (ISBN-13)",,първо,"СИЕЛА — Софт енд паблишинг",2006,"Красимир Гетов","Пенка Ватова",,,"Божидар Стоянов",,,Ich_Will_,,2018-05-27T14:34:58+03:00,2018-05-27T15:24:56+03:00
14709,"Фотографът: Obscura Reperta*",,,"Галин Никифоров",,,хартия,270,мека,"Мистично фентъзи; Свръхестествено; Съвременен роман (XXI век)","···················· Българско фентъзи",978-954-280-402-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,cattiva2511,,2021-03-01T18:44:02+02:00,2021-03-02T08:25:16+02:00
