id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4801,"Приказка за цар Салтан","за сина му, славния и мощен юнак Гвидон Салтанович и за хубавицата царкиня-лебед",,"Александър Сергеевич Пушкин","Тодор Харманджиев",,хартия,32,"мека с обложка","Литературна приказка; Поема","···················· Приказки",,Пчелица,"второ преработено","Издателство на ЦК на ДСНМ „Народна младеж“","1957 г.",,"Люба Мутафова",,"Атанас Пацев","Никола Котов","Данаил Донков",,Karel,,2018-03-01T20:34:28+02:00,2022-06-19T23:45:20+03:00
8002,"Последният мохикан",,,"Д. Фенимор Купер","Нели Доспевска",,хартия,452,твърда,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна Младеж“",1956,,"Пенка Касабова",,"Стоян Атанасов","Никола Котов","Ал. Денков",Андриоли,Karel,,2018-11-26T22:24:24+02:00,2021-08-11T10:35:22+03:00
10042,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,128,твърда,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Атанас Пацев","Никола Котов",Марайа,Марайа,vesi_libra,,2019-06-04T09:56:26+03:00,2021-05-23T07:18:37+03:00
15188,Разкази,"За горна училищна възраст",,"Джек Лондон",,,хартия,70,,,"···················· Класическа проза: разкази и новели",,"Масова библиотека „Пчелица“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Пенка Касабова",,"Михаил Рунев","Никола Котов","Любомир Зидаров",,debora,,2021-05-15T14:31:13+03:00,2021-05-15T14:54:57+03:00
14694,"Приключенията на Лукчо",,,"Джани Родари","Светослав Златаров; Никола Иванов",,хартия,208,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"Издателство на ЦК на ДНСМ „Народна младеж“",1956,,"Надя Трендафилова",,"Петър Василев","Никола Котов",,"Раул Вердини",Еми,,2021-03-01T06:55:46+02:00,2021-03-01T07:02:39+02:00
11408,Приказки,,,"Елин Пелин",,"Цветан Ангелов",хартия,,,"Детска и юношеска литература","···················· Приказки",,Пчелица,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Цветан Ангелов",,"Атанас Пацев","Никола Котов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-12-03T17:13:30+02:00,2020-02-24T00:58:08+02:00
11388,"Гъливер при лилипутите",,,"Джонатан Свифт","Весела Желязкова",,хартия,,"мека с обложка","Детска и юношеска литература; Приключенска литература; Фантастика","···················· Романи и повести за деца",,Пчелица,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Пенка Касабова",,"Михаил Руев","Никола Котов","Любомир Зидаров","Жан Гранвил",Karel,,2019-11-30T00:28:49+02:00,2019-12-03T19:26:25+02:00
8473,"Чохено контошче",,,"Елин Пелин",,,хартия,20,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство на ЦК на ДСНМ „Народна Младеж“",1957,,"Христиана Василева",,"Петър Василев","Никола Котов","Александър Поплилов",,Karel,,2019-01-08T00:39:36+02:00,2019-01-08T21:41:16+02:00
6205,Аристоник,"Историческа повест",,"Милий Езьорски","Хенри Левенсон",,хартия,208,твърда,"Историческа проза","·········· Исторически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1966,,"Люба Мутафова",,"Стоян Атанасов","Никола Котов",,,Karel,,2018-06-17T13:25:10+03:00,2018-06-30T16:35:57+03:00
6035,"Антон и Точица","Роман за деца",,"Ерих Кестнер","Владимир Мусаков",,хартия,120,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Димитър Стоевски; Ганка Димитрова",,"Атанас Пацев","Никола Котов",,"Валтер Трир",Karel,,2018-06-03T21:40:13+03:00,2018-06-04T02:22:53+03:00
