id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9886,"Антична култура въ България","Предхристиянски религиозни течения въ нашитѣ земи. Античната цивилизация въ България. Единъ римски градъ въ България",,"Янко Тодоровъ; Иванъ Велковъ",,,хартия,,мека,"История; Научнопопулярна литература","···················· История",,"Библиотека „Времена и народи“",,"Българска историческа библиотека",1942,,"Страшимиръ Славчевъ",,,,,,Karel,,2019-05-30T01:39:44+03:00,2019-05-30T02:52:52+03:00
15793,"Гръцка митология",,,"Пиер Гримал","Маргарита Куюмджиева",,хартия,120,мека,,"···················· История",954-9890-10-4,"Знаем ли…",първо,"ИК „Кама“",2001,,"Доротея Табакова",,,,,,Еми,,2021-08-28T15:46:28+03:00,2021-08-28T15:55:00+03:00
18045,"Духовните дарове на България","Религиите в българските земи","том I","Ваклуш Толев",,,хартия,320,твърда,,"·········· Религия и парарелигиозни учения и практики",978-954-92162-2-6,,първо,"Сдружение „Общество Път на Мъдростта“",2010,,"Сдружение „Общество Път на Мъдростта“",,,,"Александър Иванов",,Silverkata,,2022-11-29T11:35:03+02:00,2022-11-29T11:42:11+02:00
12773,"Книга на чудесата","Старогръцки митове и легенди",,"Натаниъл Хоторн","Владимир Бояджиев",,хартия,264,мека,,"···················· Митове, легенди, епос",,"Фолклор и епос",първо,"Издателство „Отечество“",1985,,"Огняна Иванова",,"Борис Бранков","Иван Андреев","Борислав Кьосев",,Еми,sqnka,2020-06-08T15:08:02+03:00,2020-06-08T20:30:27+03:00
5732,"Кой кой е в „Илиада“ и „Одисея“",,,"Детелин Вълков",,,хартия,176,мека,"Митология; История","···················· Митове, легенди, епос",954-738-015-X,"История на древните цивилизации",първо,"Издателство „Литера Прима“",1999,,"Марин Найденов",,,,,,vesi_libra,,2018-05-08T18:01:48+03:00,2018-05-08T18:22:54+03:00
16135,"Митове и легенди за съзвездията",,,"Ангел Бонов",,,хартия,280,"твърда с обложка","Астрономия и космос; Митология; Научнопопулярна литература","·········· Научнопопулярна литература",,,"първо (не е указано)","Издателство Наука и изкуство",1976,,"Марин Калинков",,"Светлозар Писаров","Ронка Кръстанова","Теменужка Стоева",,Еми,,2021-10-19T11:31:48+03:00,2021-10-19T11:41:52+03:00
12824,"Мъдростта на древните митове","Преразкази на митологически мотиви",,"Здравко Петров; Цветан Стоянов",,,хартия,176,мека,Митология,"···················· Митове, легенди, епос",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Теменужка Стоева",,Еми,sqnka,2020-06-13T15:35:33+03:00,2020-06-14T19:56:11+03:00
18026,"Одисеята на боговете","История на контактите с извънземни в Древна Гърция",,"Ерих фон Деникен","Милко Стоименов",,хартия,256,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-655-325-6,,първо,"ИК „БАРД“ ООД",2012,,"Саша Попова",,,,,,Karel,,2022-11-26T01:09:01+02:00,2023-05-20T15:03:46+03:00
5142,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,416,твърда,"Митология; Легенда","···················· Митове, легенди, епос",,,шесто,"Наука и изкуство",1985,,"Екатерина Пеева",,"Николай Александров","Теменужка Хаджииванова","Румен Ракшиев",,Karel,,2018-03-28T21:57:04+03:00,2019-02-14T17:59:04+02:00
2547,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,440,мека,,"···················· Митове, легенди, епос",978-954-409-201-6,,,"Издателска къща „Плеяда“",2011,,"Благой Серафимов",,,,,,NomaD,,2017-07-21T20:41:03+03:00,2019-02-14T18:41:07+02:00
3662,"Траките, които създадоха християнството, българите",,,"Петър Георгиев",,,хартия,222,Мека,,"···················· Религия",978-954-9670-33-2,,Първо,"„Булга Медиа“",2017,,,,,,,,NEVIDIMIA,,2017-11-14T11:18:42+02:00,2017-11-14T11:18:42+02:00
