id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7126,"Задочни репортажи за България",,,"Георги Марков",,,хартия,527,"твърда с обложка","Документална проза; Мемоари","···················· Българска документална проза",,,,Профиздат,1990,,"Никола Радев",,"Камен Стоянов","Огнян Цоков","Александър Алексиев",,Karel,,2018-09-11T01:56:02+03:00,2018-09-11T15:55:43+03:00
1100,"Невидимите градове",,,"Итало Калвино","Божан Христов; Никола Захариев","Никола Захариев",хартия,344,мека,,"···················· Есета",,,първо,"ДИ „Народна култура“","1990 г.",,"Бояна Петрова",,"Стефан Десподов","Людмил Томов","Марин Дермонков; Иво Хаджимишев (фотография на корицата)",,pano,,2017-02-05T00:42:55+02:00,2019-01-18T07:20:41+02:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
4463,"Том 6; Драми",,,"Виктор Юго","Стоян Бакърджиев; Иван Теофилов; Гено Генов; Димитър Симидов",,хартия,648,"твърда с обложка",,"·········· Драматургия",,"Виктор Юго. Избрани творби в осем тома","първо и трето","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Силвия Вагенщайн; Албена Стамболова; Иван Теофилов",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T14:18:11+02:00,2020-03-31T14:25:20+03:00
4464,"Том 7; Поезия",,,"Виктор Юго",,,хартия,520,"твърда с обложка",,"·········· Поезия",,"Виктор Юго. Избрани творби в осем тома","първо и второ","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Лъчезар Станчев","Кирил Кадийски","Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T15:08:36+02:00,2020-03-31T14:32:28+03:00
2797,"Отнесени от вихъра",,"том 2","Маргарет Мичъл","Надя Баева",,хартия,624,твърда,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Стефан Десподов","Людмил Томов","Николай Пекарев",,vesi_libra,,2017-08-18T17:49:12+03:00,2020-09-18T10:09:49+03:00
2796,"Отнесени от вихъра",,"том 1","Маргарет Мичъл","Надя Баева",,хартия,608,твърда,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Стефан Десподов","Людмил Томов","Николай Пекарев",,vesi_libra,,2017-08-18T17:40:54+03:00,2020-09-18T10:10:17+03:00
4812,"Шампионите ги бият в събота",,,"Божидар Томов",,,хартия,186,твърда,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1990,,"Ганка Константинова",,"Васил Инджев","Костадинка Апостолова","Венелин Вълков",,moosehead,,2018-03-02T21:09:32+02:00,2020-10-03T14:15:52+03:00
2044,"Безмесни ястия",,,"Васила Данаилова; Тодор Попстанчев; Стоил Вучков",,,хартия,234,мека,,"···················· Кулинария",,,второ,"Държавно издателство „Техника“",1990,,,,"Вихра Стоева","Цветана Поповска","Николай Цачев","Стефан Десподов",pechkov,,2017-05-26T10:44:32+03:00,2020-10-12T18:30:48+03:00
155,"Кръвта и луната",,,"У. Б. Йейтс","Владимир Трендафилов","Владимир Трендафилов",хартия,304,"твърда с обложка","Поезия; Есе; Класическа проза; Сказание","·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1990,,,,"Стефан Десподов","Людмил Томов","Албена Стоянова; Регина Далкалъчева",,vog,,2016-06-01T16:26:57+03:00,2021-06-03T07:23:26+03:00
19555,"Болница на края на града",,,"Ярослав Дитъл","Матилда Бераха",,хартия,384,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Нина Цанева",,"Мария Табакова","Станка Милчева","Огнян Фунев",,Еми,,2023-10-30T11:51:34+02:00,2024-04-06T17:46:02+03:00
