id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13689,"Ямайски марони",,,"Майн Рид","Светослав Колев",,хартия,500,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1980,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2020-09-22T15:51:35+03:00,2020-09-22T17:01:31+03:00
7929,"Ямайски марони",,,"Майн Рид","Светослав Колев",,хартия,560,"твърда с обложка","Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Борис Ангелушев","П. Лугански",Karel,,2018-11-20T19:38:59+02:00,2021-08-11T10:21:37+03:00
14112,"Стрелците в Мексико",,,"Майн Рид","Г. И.",,хартия,232,мека,"Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева","Георги Кирилов","Емилиян Станкев","Еванс (1898 г.)",Еми,,2020-11-19T11:11:07+02:00,2020-11-19T11:21:32+02:00
3749,"Пълзачи по скали",,,"Майн Рид","Никола Милев",,хартия,400,мека,"Колониален приключенски роман; Приключенска литература; Творби за животни (анималистична проза)","·········· Приключенска литература",,"Майн Рид",Второ,"Издателство „Отечество“",1980,,"Майя Драгнева",,"Венелин Вълканов","Иван Андреев","Петър Брайков; Невена Розева",,Еми,,2017-11-22T15:09:27+02:00,2018-09-21T13:31:33+03:00
12776,"Пръстът на съдбата",,,"Майн Рид","Г. Чакъров",,хартия,240,мека,"Приключенска литература","·········· Приключенска литература",954-8350-02-5,,,Марина,1993,,"Петър Марков",,,,,,Еми,,2020-06-08T20:00:04+03:00,2020-06-08T20:09:50+03:00
10069,"Призракът на пустинята",,,"Майн Рид","Т. Ненова",,хартия,180,мека,,"·········· Приключенска литература",,"Бисери на световната приключенска литeратура",трето,"„Асли-90“; ИК „ДЛП-13“",1993,,"Наско Петров",,,,"Иво Бояджиев",,debora,,2019-06-05T17:10:34+03:00,2019-06-05T21:10:26+03:00
7227,Оцеола,,,"Майн Рид","Владимир Филипов",,хартия,336,мека,"Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателство  „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,vesi_libra,2018-09-19T13:32:27+03:00,2018-09-20T14:24:09+03:00
7248,Оцеола,,,"Майн Рид","Владимир Филипов",,хартия,368,твърда,"Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",пето,"Издателство  „Отечество“",1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,vesi_libra,2018-09-21T11:27:30+03:00,2021-10-26T09:34:44+03:00
3261,"Остров Борнео","Остров Борнео; Северните момчета",,"Майн Рид","Гено Холевич; Д. Дабков",,хартия,200,мека,"Колониален приключенски роман; Морски приключения","·········· Приключенска литература",954-06-0007-3,"Избрани приключенски романи","не е указано","Тренев & Тренев",1992,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станев","Ф. Шпехт; Бунгарц; Г. Волтере",hammster,,2017-10-03T23:38:19+03:00,2020-12-10T19:35:24+02:00
12194,"Огнена земя",,,"Майнъ Ридъ",,,хартия,,,"Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,,,"Книгоиздателство „Д. Гологановъ“","1940 (не е указана)",,,,,,,,Karel,,2020-04-04T23:19:26+03:00,2022-08-12T18:21:35+03:00
14100,"Младите роби",,,"Майн Рид","Д. Дабков",,хартия,160,мека,"Колониален приключенски роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",954-06-0001-4,"Избрани приключенски романи","трето (не е указано)","Тренев & Тренев",1992,,"Иван Вълов",,"Лили Басарева",,"Емилиян Станкев (корица); Л. Бар; Р. Лейнвебер; Н. Н. Каразин; Карл Бем; Ю. Томашевски-Бонч; Л. Ф. Лагорио",,Еми,,2020-11-18T12:14:23+02:00,2020-11-29T10:02:12+02:00
7934,"Мексико, Мексико…",,,"Майн Рид","Т. Ненова; Ст. Флоров",,хартия,216,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-8043-05-X,"Библиотека „Диви истории“",второ,"СД-во „ДЕТЕЛИНА 6“",1992,,"Пелин Пелинов; Мария Арабаджиева",,,"Димитър Матеев","Георги Гаделев",,Karel,,2018-11-21T03:49:52+02:00,2018-11-21T17:04:08+02:00
14130,"Мексикански разбойници",,,"Майн Рид",,,хартия,64,мека,,"·········· Приключенска литература",,"Избрани приключенски романи",второ,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева","Стефан Маринов","Емилиян Станкев",,Еми,,2020-11-23T07:14:55+02:00,2020-11-23T07:37:57+02:00
14139,"Ловци на скалпове",,,"Майн Рид","Александър Паскалев",,хартия,160,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,"второ осъвременено","Абагар МК/90",1991,,,,,,"Григор Ангелов",,Еми,,2020-11-25T06:58:12+02:00,2020-11-25T07:08:44+02:00
7246,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,552,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Избрани книги за деца и юноши",пето,"Издателство  „Отечество“",1986,,"Лъчезар Мишев",,"Венелин Вълканов","Георги Нецов","Любен Зидаров","Любен Зидаров",Еми,vesi_libra,2018-09-21T11:08:35+03:00,2018-09-21T12:43:48+03:00
8035,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,576,твърда,"Колониален приключенски роман","·········· Приключенска литература",,,второ,"Издателство „Народна младеж“",1962,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов",,"Н. Кочергин",NMereva,,2018-12-01T20:11:35+02:00,2018-12-01T20:38:25+02:00
20083,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,624,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев",,"Любен Зидаров",Еми,,2024-03-05T10:27:58+02:00,2024-03-05T10:45:08+02:00
3759,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,560,Мека,,"·········· Приключенска литература",,"Вечните приключенски романи",,"ИК „Емас“",1998,,"Ганка Петкова",,,,,,Еми,,2017-11-24T09:43:04+02:00,2017-11-24T09:43:04+02:00
7931,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,616,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",пето,"Издателство „Отечество“",1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Любен Зидаров",,Karel,,2018-11-20T22:36:47+02:00,2018-11-20T23:22:25+02:00
12036,Квартеронката,,,"Майн Рид","Сидер Флорин",,хартия,336,мека,"Исторически роман; Колониален приключенски роман; Любовен роман; Приключенска литература","·········· Приключенска литература",,,трето,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов",,"Петър Брайков",,Еми,,2020-03-12T10:38:38+02:00,2020-03-12T10:48:04+02:00
11371,Квартеронката,,,"Майн Рид","Сидер Флорин",,хартия,336,твърда,"Колониален приключенски роман; Любовен роман; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателство „Отечество“",1983,,"Лилия Рачева",,"Венелин Вълканов","Георги Нецов","Петър Брайков",,NMereva,,2019-11-25T18:46:18+02:00,2019-11-25T20:30:30+02:00
7930,Квартеронката,,,"Майн Рид","Сидер Флорин",,хартия,336,твърда,"Исторически роман; Колониален приключенски роман; Любовен роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Karel,,2018-11-20T21:39:54+02:00,2018-11-20T22:31:10+02:00
3283,"Изгубената сестра",,,"Майн Рид","Стоян Дринов",,хартия,134,мека,,"·········· Приключенска литература",,"Библиотека „Цвят за юноши“",второ,"Издателство „Цвят“",1992,,"Б. Божинов",,,,"Любен Гуляшки",,vesi_libra,,2017-10-06T10:40:48+03:00,2017-10-06T10:40:48+03:00
7935,"Златната гривна",,,"Майн Рид","Ив. Андрейчин",,хартия,152,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“ ООД",1992,,"Паруш Парушев",,"Лили Басарева",,"Емилиян Станкев","Георги Попов",Karel,,2018-11-21T04:43:21+02:00,2020-11-20T16:16:52+02:00
3405,"Екипажът на „Пандора“",,,"Майн Рид","Димитър Подвързачов",,хартия,96,мека,"Морски приключения","·········· Приключенска литература",,"Избрани приключенски романи",второ,"„Тренев & Тренев“",1991,,"Иван  Тренев",,"Лиляна Басарева","Стефан Маринов","Емилиян Станкев","Георги Попов",hammster,,2017-10-18T22:36:29+03:00,2020-12-01T18:17:15+02:00
14055,"Гаучото Гаспар",,,"Майн Рид","Здравко Подвързачов",,хартия,136,мека,"Приключенска литература; Търсене на съкровища","·········· Приключенска литература",954-8004-03-8,,"второ осъвременено","Издателско-книготърговска фирма Абагар МК/90",1991,,,,,,"Григор Ангелов",,Еми,,2020-11-13T10:20:45+02:00,2020-11-13T10:35:22+02:00
13916,"Водната пустиня или Пѫтувание по вода прѣзъ горитѣ",,,"Капитанъ Майнъ-Ридъ","Д. П.",,хартия,,,"Приключенска литература","·········· Приключенска литература",,,,"Книжарница на Е. П. Христовъ",1897,,,,,,,Бенетъ,Karel,,2020-10-22T03:39:46+03:00,2023-11-24T00:31:58+02:00
7932,"Бялата ръкавица",,,"Майн Рид","Жени Божилова",,хартия,496,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,трето,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Петър Терзиев",,Karel,,2018-11-20T23:26:34+02:00,2018-11-21T00:17:44+02:00
7933,"Белият Вожд;  Оцеола",,,"Майн Рид","Невена Розева; Владимир Филипов",,хартия,664,мека,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева; Малина Баева",,"Момчил Колчев","Таня Янчева","Иван Стоилов; Петър Брайков",,Karel,,2018-11-21T00:27:41+02:00,2020-04-05T16:33:35+03:00
16177,"Белият вожд","Северномексиканска легенда",,"Майн Рид","Невяна Розева",,хартия,296,твърда,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1979,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2021-10-26T09:04:09+03:00,2021-10-26T09:23:36+03:00
7236,"Белият вожд","Северноамериканска легенда",,"Майн Рид","Невена Розева",,хартия,332,"твърда с обложка","Уестърн; Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лилия Рачева",,"Георги Недялков","Катя Бижева","Иван Стоилов","П. Лугански",Еми,vesi_libra,2018-09-20T11:40:33+03:00,2018-09-20T14:10:23+03:00
