id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4618,"Избрани съчинения в осем тома",,"том 7","Ги дьо Мопасан","Георги Христов; Ганчо Печиков; Георги Жечев",,хартия,500,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:16:12+02:00,2022-11-19T11:55:39+02:00
4383,"Събрани съчинения","Разкази 1881-1901","том 7","Иван Вазов",,,хартия,440,Твърда,,"···················· Българска класика: разкази и новели",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T12:56:54+02:00,2019-08-02T16:01:34+03:00
5939,"Избрани произведения в 10 тома","Белю Пушилката; Хора от бездната","том 7","Джек Лондон","Сидер Флорин (и стихове); Тодор Вълчев",,хартия,470,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1963,,"Пенка Касабова; Сидер Флорин",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-28T19:48:48+03:00,2018-07-14T19:39:34+03:00
9287,"История на пластичнитѣ изкуства","Модерно изкуство I","том 7","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство  „Стоянъ Атанасовъ“",1936,,,,,,,,Karel,,2019-03-27T00:17:48+02:00,2019-03-28T09:18:16+02:00
11629,"Събрани съчинения в дванадесет тома",Бесове,"том 7","Фьодор Михайлович Достоевски","Венцел Райчев",,хартия,644,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"София Бранц","Надя Чекарлиева",,"Ясен Васев","Иван Скорик","Кирил Гогов",,Еми,,2020-01-13T15:24:46+02:00,2020-06-20T16:42:58+03:00
10869,Съчинения,"Самуил: Kнига първа","том 7","Димитър Талев",,,хартия,464,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1974,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:10+03:00,2019-09-02T03:40:40+03:00
13481,"Избрани произведения: романи за деца","Приключенията на Лиско","том 7","Борис Априлов",,"Джина Василева","хартия и цифров",444,"мека със сгъвка","Детска и юношеска литература; Българска приказка за деца; Морски приключения; Творби за животни (анималистична проза)","···················· Романи и повести за деца",978-619-90306-9-1,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G.; Aprii G.",,cattiva2511,,2020-08-25T21:20:34+03:00,2022-07-28T11:23:11+03:00
11179,"Избрани творби в десет тома","Селският лекар; Селският свещеник","том 7","Оноре дьо Балзак","Любов Драганова; Дора Попова",,хартия,474,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:50+03:00,2022-08-19T18:33:29+03:00
11446,Съчинения,"Преживяното (част III). Гимназист в София","том 7","Т. Г. Влайков",,,хартия,272,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:43+02:00,2019-12-10T13:28:10+02:00
20418,"Събрани съчинения","Недовършени и непубликувани творби; Сценарии; Публицистика; Писма","том 7","Емилиян Станев",,,хартия,560,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в седем тома",,"Български писател",1983,,"Татяна Пекунова",,"Стефан Груев",,"Кирил Гогов",,Еми,,2024-05-06T11:56:41+03:00,2024-05-06T12:02:47+03:00
