id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14395,Неодинозаври,,,,,,хартия,31,меки,,"·········· Научнопопулярна литература",,"Библиотека „Космос“",,"Държавно военно издателство",1973,,,,,,,,Karel,,2021-01-05T12:46:26+02:00,2022-01-09T01:01:07+02:00
14402,"Краят на дългата нощ","Научнофантастичен разказ",,"Ерик Ръсел",,,хартия,31,меки,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,,Karel,,2021-01-06T00:10:51+02:00,2021-01-11T23:19:17+02:00
14190,"Случаят доктор Джекил","Научнофантастичен разказ",,"Робърт Стивенсън","Никола Рашев",,хартия,30,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1970,,"Светослав Славчев",,,,,,Karel,,2020-12-03T21:25:39+02:00,2021-04-21T14:46:45+03:00
17270,"Формула с допълнение; Разкази за животни",,,"Ричард Хейзлинг","Николай Тодоров; Т. Светославова",,хартия,32,мека,,"·········· Научнопопулярна литература",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,"Ани Ралчева",Karel,,2022-07-05T23:03:25+03:00,2022-07-20T01:12:07+03:00
17028,"Усурийски тигри",,,"Игор Благовидов","Магдалена Исаева",,хартия,30,мека,,"·········· Научнопопулярна литература",,"Библиотека „Космос“",,"Държавно военно издателство",1974,,,,,,,,Karel,,2022-05-01T23:45:06+03:00,2022-05-01T23:58:50+03:00
17816,"Тези необикновени животни",,,,,,хартия,31,мека,,"·········· Научнопопулярна литература",,"Библиотека „Космос“",,"Държавно военно издателство",1973,,,,,,,,Karel,,2022-10-22T04:53:39+03:00,2022-10-22T05:12:24+03:00
17066,"Часове на мъжество",,,,,,хартия,30,меки,"Морски приключения; Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „Космос“",,"Държавно военно издателство",1974,,,,,,,,Karel,,2022-05-09T00:02:24+03:00,2022-05-09T00:16:01+03:00
17838,"Билет за никъде",,,"Гюнтер Прьодл",,,хартия,31,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,,Karel,,2022-10-24T05:24:01+03:00,2022-10-24T05:49:30+03:00
17856,"На хоризонта кораб!",,,"Яцек Маховски",,,хартия,31,мека,"Морски приключения; Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „Космос“",,"Държавно военно издателство",1973,,,,,,,,Karel,,2022-10-27T02:10:32+03:00,2022-10-27T02:31:13+03:00
14061,"Дяволското шише",,,"Робърт Стивънсън","Сидер Флорин",,хартия,30,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,,Karel,,2020-11-13T20:47:17+02:00,2022-02-16T03:15:03+02:00
14385,Професия,"Научнофантастична новела",,"Айзек Азимов","Кузо Петров",,хартия,31,меки,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1969,,"Светослав Славчев",,,,,,Karel,,2021-01-02T22:01:04+02:00,2021-01-03T12:50:11+02:00
14228,"Само три възможни свята","Научнофантастичен разказ",,"Робърт Шекли","Магдалена Исаева",,хартия,31,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1969,,"Светослав Славчев",,,,,,Karel,,2020-12-09T02:03:37+02:00,2021-01-03T12:51:44+02:00
