id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2742,"Ще дойде дяволът",,,"Глен Купър","Мария Панева",,хартия,368,Мека,,"·········· Трилър",978-954-655-363-8,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-08-08T12:15:41+03:00,2017-08-08T12:15:41+03:00
2864,"Покана за задгробен живот",,,"Глен Купър","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-763-6,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2017-08-30T15:50:37+03:00,2023-03-06T15:52:55+02:00
2740,"Книга на душите",,,"Глен Купър","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-954-655-127-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2017-08-07T22:34:45+03:00,2020-08-29T17:11:13+03:00
1733,"Дупка в тъканта",,,"Глен Купър","Венцислав Божилов",,хартия,460,мека,Трилър,"·········· Трилър",978-954-655-564-9,"Кралете на трилъра",първо,"ИК „Бард“",2015,,"Мария Василева",,,,,,Еми,,2017-04-22T21:40:06+03:00,2023-07-14T21:27:30+03:00
2741,"Десетата зала",,,"Глен Купър","Венцислав Божилов",,хартия,384,Мека,,"·········· Трилър",978-954-655-188-7,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,,2017-08-08T12:03:28+03:00,2017-08-08T12:03:28+03:00
1031,Възкресителят,,,"Глен Купър","Венцислав Божилов",,хартия,414,мека,Трилър,"·········· Трилър",978-954-655-486-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2017-01-31T11:51:20+02:00,2020-01-26T17:14:04+02:00
19013,"Библиотеката на мъртвите",,,"Глен Купър","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-032-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2009,,"Мария Василева",,,,,,Silverkata,,2023-07-12T22:38:59+03:00,2023-07-14T21:38:00+03:00
1032,Библиотекарите,,,"Глен Купър","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-323-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2017-01-31T11:55:17+02:00,2020-08-29T17:10:00+03:00
