id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10190,Бунтовникът,,,"Джулиан Маклийн",denensita,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-09T16:48:52+03:00,2019-08-13T00:37:11+03:00
8418,Дисциплина,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y, ganinka",,,,,,Silverkata,,2019-01-03T19:59:43+02:00,2019-06-07T23:52:18+03:00
10052,"Дървото на живота",,,"Катрин Алрид",denensita,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-04T16:23:56+03:00,2019-06-04T16:27:50+03:00
8424,Заплаха,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414, ganinka",,,,,,Silverkata,,2019-01-03T20:25:10+02:00,2019-06-07T23:57:28+03:00
10121,"Земно привличане",,"Част първа","Л. Дж. Кастило",denensita,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T00:11:13+03:00,2019-12-03T09:39:05+02:00
8420,Истина,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-01-03T20:14:40+02:00,2019-06-07T23:55:18+03:00
8422,Лъжи,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-01-03T20:19:29+02:00,2019-06-07T23:56:24+03:00
10018,"Мрачна красота",,,"Джилиан Итън",denensita,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-03T16:18:58+03:00,2019-06-03T16:28:39+03:00
10127,"Пет мили",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-08T00:37:39+03:00,2019-06-08T00:40:44+03:00
8419,Последствия,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-01-03T20:10:22+02:00,2019-06-07T23:54:04+03:00
10020,"Похотливата лейди",,,"Джилиан Итън",denensita,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-03T16:36:31+03:00,2019-12-03T09:36:35+02:00
10186,"Пътят към дома",,,"Хелън Кей Даймън",denensita,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-09T16:17:15+03:00,2019-08-13T00:37:56+03:00
10125,"Седем Синове",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2015,,"Ralna; ganinka",,,,,,Silverkata,,2019-06-08T00:26:14+03:00,2019-06-08T08:00:58+03:00
10019,"Червенокоса красавица",,,"Джилиан Итън",denensita,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-03T16:29:56+03:00,2019-06-03T16:32:25+03:00
3209,"Четири точки",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Трилър; Криминална литература; Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2017,,ganinka,,,,,,vesi_libra,,2017-09-27T14:17:10+03:00,2019-06-08T00:47:16+03:00
10126,"Шестима братя",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-08T00:33:30+03:00,2019-06-08T00:41:57+03:00
