id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12545,Басни,,,"И. А. Крилов","Г. Райчев","Васил Александров",хартия,22,мека,,"·········· Басни",,"Библиотека „Златни страници“",,"Издателство „Български художник“",1966,,"Ст. Недялков",,"Васил Гедов","Здр. Божанов",,"Владимир Коренев",Еми,,2020-05-26T11:37:12+03:00,2020-05-26T11:48:32+03:00
11554,"Плува, плува корабче","Английски детски песнички",,"Самуил Маршак","Христо Радевски",,хартия,,твърда,"Стихотворение за деца","·········· Детска литература",,,,"Народна култура",1959,,"Димитър Добрев",,"Васил Йончев","Тома Станкулов","Владимир Конашевич","Владимир Конашевич",Karel,,2019-12-29T00:48:57+02:00,2019-12-29T01:35:10+02:00
13859,"Боляринъ Орша",,,"М. Ю. Лермонтовъ","Людмилъ Стояновъ",,хартия,,,Поема,"···················· Класическа поезия",,"Всемирна библиотека",,"Ал. Паскалевъ и С-ие","1919  (не е указана)",,,,,,,,Karel,,2020-10-15T04:46:24+03:00,2020-10-16T03:57:56+03:00
15153,Стихотворения,,,"Булат Окуджава","Валери Петров; Иван Николов; Иван Теофилов; Кирил Кадийски; Марко Ганчев",,хартия,88,мека,Стихове,"·········· Поезия",,,първо,"ДИ „Народна култура“",1983,"Христо Радевски","Георги Белев",,"Николай Пекарев","Ставри Захариев","Ясен Васев",,Еми,vesi_libra,2021-05-10T10:48:57+03:00,2021-07-02T06:56:17+03:00
14917,"Избрани произведения в четири тома",Поеми,"том втори","М. Ю. Лермонтов","Димитър Стефанов; Андрей Германов; Найден Вълчев; Григор Ленков; Николай Христозов; Любен Прангов","Георги Германов",хартия,262,"твърда с обложка",,"···················· Класическа поезия",,,"не е указано","Народна култура",1967,,,,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T06:30:24+03:00,2021-04-01T06:41:36+03:00
14918,"Избрани произведения в четири тома","том първи",Лирика,"М. Ю. Лермонтов",,"Георги Германов",хартия,382,"твърда с обложка",,"···················· Класическа поезия",,,,"Народна култура",1966,,,,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T06:55:21+03:00,2021-05-13T06:09:05+03:00
14919,"Избрани произведения в четири тома",Драми,"том трети","М. Ю. Лермонтов","Стоян Бакърджиев; Иван Радоев",,хартия,320,"твърда с обложка",,"·········· Драматургия",,,,"Народна култура",1967,,"Никола Фурнаджиев",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T07:25:14+03:00,2021-04-01T07:39:22+03:00
14920,"Избрани произведения в четири тома","Проза; Писма","том четвърти","М. Ю. Лермонтов","Атанас Далчев; Христо Радевски; Янко Русинов; Илиана Владова; Георги Германов","Георги Германов",хартия,366,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,,"Народна култура",1967,,"Лиляна Герова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T08:01:11+03:00,2021-04-01T08:17:20+03:00
14923,Избрано,,,"А. С. Пушкин","Ива Николова",,хартия,446,твърда,"Класическа проза (XIX век)","···················· Класически романи и повести",978-619-7430-13-4,"Vintage Classic","първо (не е указано)","A & T Publishers Ltd",2018,,"Павлина Делчева",,,,,,Еми,Silverkata,2021-04-01T11:45:22+03:00,2021-04-25T05:33:33+03:00
7001,"Евгений Онегин","Роман в стихове",,"А. С. Пушкин","Николай Хрелков",,хартия,224,мека,"Психологически роман; Реалистичен роман; Роман в стихове; Роман на нравите","···················· Класически романи и повести",,"Славянска библиотека",,"Издателство „Т. Ф. ЧИПЕВ“",1946,,,,,,"В. Свиталски",,Karel,,2018-08-26T05:18:39+03:00,2018-08-30T18:15:11+03:00
15706,"Избрани стихотворения и поеми",,,"Сергей Есенин","Анастас Стоянов; Дамян Дамянов; Иван Николов; Никола Фурнаджиев; Младен Исаев; Митю Колев; Блага Димитрова; Андрей Германов; Александър Миланов; Христо Радевски; Тодор Харманджиев; Елисавета Багряна; Петър Горянски; Иван Радоев",,хартия,220,"твърда с обложка",,"·········· Поезия",,"Съветски поети",второ,"Народна култура",1969,"Христо Радевски",,"Николай Бояджиев","Васил Йончев","Александър Димитров","Милка Пейкова",,Еми,,2021-08-10T08:59:00+03:00,2021-08-10T09:08:52+03:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
15727,"Избрани произведения",,,"Н. А. Некрасов","Андрей Германов; Никола Фурнаджиев; Тихомир Йорданов; Тодор Харманджиев; Бленика; Георги Веселинов; Атанас Смирнов; Ангел Жаров; Върбан Велчев, Ангел Тодоров",,хартия,100,мека,,"·········· Поезия",,"Библиотека за ученика",,"Народна култура",1962,,"Симеон Русакиев",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,,2021-08-13T09:02:27+03:00,2021-08-13T09:09:44+03:00
12420,"Стихотворения и поеми",,,"Н. А. Некрасов",,"Николай Бояджиев",хартия,488,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Николай Бояджиев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T10:40:50+03:00,2020-05-18T10:53:26+03:00
1678,Шах-наме,,,Фирдоуси,"Йордан Милев","Йордан Милев",хартия,424,"твърда с обложка","Епос; Митология; Сказание","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Василка Хинкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NomaD,,2017-04-12T20:06:58+03:00,2022-01-01T17:51:46+02:00
12452,Хамса,"Избрани откъси от „Петопоемие“",,"Алишер Навои","Николай Антонов","Николай Антонов",хартия,496,"твърда с обложка","Източни лирически форми; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-20T12:58:23+03:00,2020-05-22T16:21:26+03:00
8368,"Избрани стихотворения",,,"Ф. И. Тютчев","Йордан Ковачев",,хартия,146,твърда,,"·········· Поезия",,,второ,"Народна култура",1956,,"Димитър Статков",,"Васил Йончев","Елисавета Владова","Тотю Данов",,Еми,,2018-12-30T20:55:52+02:00,2018-12-30T21:13:21+02:00
18634,"Евгений Онегин","Роман в стихове",,"А. С. Пушкин","Младен Исаев",,хартия,224,мека,"Психологически роман; Реалистичен роман; Роман в стихове; Роман на нравите","···················· Класически романи и повести",,,пето,"Народна култура",1966,,,,"Васил Йончев","Александър Димитров","Величко Койчев",,Silverkata,,2023-04-24T06:49:55+03:00,2023-04-24T07:11:09+03:00
8679,"Любовна лирика в днешна Русия",,,,"Христо Радевски",,хартия,40,мека,"Поезия; Любовна лирика","·········· Поезия",,,,"Нов свят",1934,,,,,,"Александър Жендов",,Karel,,2019-01-27T20:37:23+02:00,2019-01-28T11:09:24+02:00
