id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2816,"Занимателна агрономия",,,"Алексей Г. Дояренко",,,хартия,176,Мека,Агрономия,"···················· Учебна литература",,,Първо,"Христо Г. Данов",1967,,"Лиляна Дамова",,"Найден Русинов",,"Надежда Златанова",,NEVIDIMIA,,2017-08-21T12:00:20+03:00,2017-08-21T12:00:20+03:00
5399,"Българските кортици",,,"Тодор Предов",,,хартия,96,мека,,"·········· Научнопопулярна литература",9549089045,,първо,"„Термит 97“ ЕООД",2003,,"Вихра Ризова",,,,,"Румен Байков",NEVIDIMIA,,2018-04-12T12:42:31+03:00,2018-04-12T13:00:26+03:00
1824,"Всичко за Windows Vista",,,"Ед Бот; Карл Сичърт; Крег Стинсън","Стефан Стефанов",,хартия,1030,твърда,"Компютърна литература","···················· Ръководства и самоучители",978-954-685-787-3,,,"Издателство СофтПрес",2008,,"Елена Боевска",,,,,,pechkov,,2017-05-08T14:55:13+03:00,2020-10-14T12:17:50+03:00
4912,"Цялостна подготовка по български език","Правила и упражнения по правопис, граматика и пунктуация",,"Светлозар Георгиев",,,хартия,160,мека,,"·········· Образование",978-619-1610-15-0,,първо,"Издателска къща „Персей“",2013,,"Пламен Тотев",,,"Стефан Пламенов",,,NEVIDIMIA,,2018-03-11T12:43:59+02:00,2018-03-11T12:57:46+02:00
4913,"Правописен речник на българския език",,,"Петър Пашов; Мария Пашова",,,хартия,472,твърда,,"·········· Образование",954-459-728-X,"Поредица „Нови български речници“; Речници Хермес",първо,"Издателска къща „Хермес“",2000,,,,,,"Георги Станков",,NEVIDIMIA,,2018-03-11T13:00:22+02:00,2019-03-09T22:25:10+02:00
1586,"Българската комунистическа партия","Исторически справочник",,,,"Георги Мишков; Христо Кьосев",хартия,392,твърда,Справочник,"···················· История",,,"Второ преработено и допълнено издание",Партиздат,1988,,"Георги Мишков; Христо Кьосев","Здравка Караиванова","Тотю Данов","Ронка Кръстанова","Марин Михайлов",,dao,,2017-04-03T12:32:09+03:00,2018-03-20T10:37:45+02:00
19778,"Кратък исторически справочник",България,3,"Веска Николова; Милен Куманов",,,хартия,432,твърда,История,"·········· Справочна литература",,,първо,"Държавно издателство „Народна просвета“",1983,,"Иванка Бижева-Баева (енциклопедист); Виолета Станчева",,"Теодора Вълканова","Симеон Айтов",,,Еми,,2023-12-19T10:15:48+02:00,2023-12-19T10:23:12+02:00
5443,"Сексът в световната култура",Справочник,,"Збигнев Лев-Старович","Иванка Гугуланова",,хартия,208,мека,,"···················· Приложна психология",954-402-003-9,,първо,"Издателство „Петър Берон“",1993,,"Радостина Караславова",,"Виктор Паунов","Владимир Манов",,,NEVIDIMIA,,2018-04-16T12:57:41+03:00,2018-04-16T13:14:43+03:00
3151,"Прочути крепости",,,"Иван Велков",,,хартия,140,Твърда,,"···················· История",,"Четиво по българска история",Първо,"Книгоиздателство „Христо Г. Данов“",1938,,,,,,,,NEVIDIMIA,,2017-09-22T10:52:08+03:00,2019-06-03T10:09:48+03:00
6494,"Българската двупрестилчена носия",,,"Мария Велева",,,хартия,162,"твърда с обложка",,"···················· Етнография и фолклористика",,,първо,"Българската академия на науките — Етнографски институт и музей",1963,,"Иван Коев","М. Костова","М. Кънева","Ил. Протич",,,NEVIDIMIA,,2018-07-10T09:49:31+03:00,2018-07-12T09:54:36+03:00
4192,"Семейно право",,,"д-р Лиляна Ненова",,,хартия,336,Мека,,"···················· Справочници",,,първо,"ДИ „Д-р Петър Берон“",1990,,"Велина Тодорова",,"Младена Елезова","Владимир Манов",,,Еми,,2017-12-27T22:09:18+02:00,2017-12-27T22:09:18+02:00
1377,"101 въпроса за ударението в българския език",,,,,"Владко Мурдаров; Петя Костадинова",хартия,248,мека,"Научна и образователна литература; Езикознание","···················· Семиотика",,"101 въпроса за… в българския език",първо,"Държавно издателство „Д-р Петър Берон“",1988,,"Любка Камарашева-Черногорова",,,"Владимир Манов","Борислав Кьосев",,zelenkroki,,2017-02-20T16:32:45+02:00,2017-05-04T13:27:31+03:00
15978,"Българска фантастика и фентъзи 1899 — 2020",,,,,"Златко Петков; Григор Петров; Георги Недялков",хартия,488,мека,"Фантастика; Фентъзи","·········· Справочна литература",,,първо,"Квазар Груп",2021,,,,,,"Петър Станимиров",,cattiva2511,,2021-10-01T19:03:15+03:00,2021-11-23T07:41:12+02:00
10613,"Сектите и как да ги разпознаваме","Кой в какво вярва по света",,"Здравко Ненов; Питър ван Кампен",,,цифров,126,,,"···················· Религия",978-619-7015-17-1,,първо,Верен,2014,,,,,,"Станислав Абаджиев",,vesi_libra,,2019-07-30T11:36:15+03:00,2020-09-16T19:33:13+03:00
12932,"Часовниковите кули в България и сградите с часовници в началото на XXI век",,,"Ивайло Иванов",,,хартия,272,мека,,"·········· Научнопопулярна литература",978-619-90048-2-1,,,"Бико България ЕООД",2014,,,,,,"Ивайло Иванов",,Еми,,2020-06-23T11:59:17+03:00,2020-06-23T12:04:07+03:00
13956,"Какво ще готвиш за вечеря?","Кулинарен бюлетин 1",,"Георги Лефтеров — Майстора",,,хартия,110,мека,,"···················· Кулинария",978-619-236076-4,,първо,FastPrintBooks,2019,,,,,,,,NEVIDIMIA,,2020-10-30T09:06:51+02:00,2020-10-30T09:22:00+02:00
13957,"Какво ще готвиш за вечеря?","Кулинарен бюлетин 2",,"Георги Лефтеров — Майстора",,,хартия,106,мека,,"···················· Кулинария",978-619236124-6,,първо,FastPrintBooks,2019,,,,,,,,NEVIDIMIA,,2020-10-30T09:24:32+02:00,2020-10-30T09:31:43+02:00
13960,"Моят хляб",,,"Георги Лефтеров — Майстора",,,хартия,188,мека,,"···················· Кулинария",978-619-236-012-2,,първо,FastPrintBooks,2018,,,,,,,,NEVIDIMIA,,2020-11-01T09:26:23+02:00,2020-11-01T09:45:18+02:00
13961,"Моята баница",,,"Георги Лефтеров — Майстора",,,хартия,200,мека,,"···················· Кулинария",978-619-236-025-2,,първо,FastPrintBooks,2018,,,,,,,,NEVIDIMIA,,2020-11-01T09:34:59+02:00,2020-11-01T09:40:25+02:00
3475,"Фармакотерапевтичен справочник",,,"Иван Крушков; Иван Ламбев",,,хартия,664,твърда,,"···················· Медицина",954-8967-72-3,,пето,"Медицинско издателство „АРСО“","2001; 2002",,,,,,,,georgeldanov,,2017-10-26T17:15:56+03:00,2018-06-05T18:23:46+03:00
1699,ЕСКД,"Справочник по конструкторска документация",,"Доц. к. т. н. инж. Слава Русева; инж. Карекин С. Папазян; инж. Асен В. Атанасов; Инж. Стефка И. Петкова",,,хартия,912,Твърда,,"···················· Справочници",,,"второ преработено и допълнено издание","ДИ „Техника“",1988,,,,"Мая Буюклийска","Цветана Поповска","Светла Георгиева",,dao,,2017-04-14T22:08:47+03:00,2017-04-20T23:08:47+03:00
5028,"Лазаре, Цветница и Великден във Врачанско","края на XIX и първата половина на XX век",,"Калина Тодорова; Блага Атанасова",,"Калина Тодорова; Блага Атанасова",хартия,40,мека,,"···················· Етнография и фолклористика",954-9400-12-3,"„Роден край“",първо,„Рал-Колобър“,2005,,"Иван Пенев",,,,"Стоян Комитски",,NEVIDIMIA,,2018-03-21T10:45:48+02:00,2018-03-21T10:56:49+02:00
11944,"Български именник","Най-пълният тълкувател на личните имена",,"Валентин Бояджиев",,,хартия,232,мека,,"···················· Справочници",978-954-515-032-6,,първо,milenium,2009,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,Еми,,2020-03-04T10:22:31+02:00,2020-03-04T10:28:06+02:00
17320,Истанбул,,,"Светлин Кираджиев; Васил Дойков",,,хартия,168,"мека с обложка",,"·········· Справочна литература",,,"първо (не е указано)","Държавно издателство „Наука и изкуство“",1972,,"Руселена Георгиева",,"Таня Николова","Лиляна Коларова",,,Еми,,2022-07-25T08:19:45+03:00,2022-07-25T08:30:25+03:00
12205,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов (стихове); Сидер Флорин (стихове)",,хартия,216,мека,,"·········· Справочна литература",,"Десет книги за семейството и дома",първо,"Държавно издателство „Медицина и физкултура“",1980,,"д-р Елена Китова",,"Димко Димчев","Христоско Вълчев","Филип Малеев",,hri100,,2020-04-08T13:28:50+03:00,2020-04-10T23:22:19+03:00
14003,"По стъпките на гросмайсторите",,,"Живко Кайкамджозов",,,хартия,188,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1981,,"Божидар Христов",,"М. Табакова","М. Попова","Славейко Чорбанов",,Еми,,2020-11-05T12:35:50+02:00,2020-11-05T12:44:27+02:00
19902,"Кратък исторически справочник","Старият свят",1,"Маргарита Тачева; Андрей Данов; Виолета Данова; Кирил Йорданов",,,хартия,304,твърда,"История; Археология","·········· Справочна литература",,,"второ допълнено","Държавно издателство „Народна просвета“",1984,,"Димитър Попов; Иванка Баева (енциклопедист)",,"Петър Терзиев","Симеон Айтов","Мариана Генова",,Еми,,2024-02-01T09:23:46+02:00,2024-02-01T09:34:06+02:00
19903,"Кратък исторически справочник",Средновековие,2,"Йордан Николов; Колинка Исова",,,хартия,304,твърда,,"·········· Справочна литература",,,първо,"Държавно издателство „Народна просвета“",1981,,"Иванка Бижева-Баева (енциклопедист); Виолета Станчева",,"Елена Падарева","Симеон Айтов",,,Еми,,2024-02-01T09:44:35+02:00,2024-02-01T09:53:25+02:00
12490,"Кой кой е в Третия райх : Топ 10",,,"Марин Гинев",,,хартия,320,мека,История,"·········· Документална проза",978-954-729-245-1,Досие,първо,Атика,2007,,,,,,,,sqnka,,2020-05-23T20:14:15+03:00,2020-05-23T20:40:17+03:00
4557,"Звездни приказки за презъ зимни нощи",,,Алдебаранъ,,,хартия,80,мека,"Справочна литература","···················· Астрономия",,,първо,"Издание на автора",1941,,,,,,,,vesi_libra,,2018-02-06T16:39:09+02:00,2018-04-11T12:04:22+03:00
19941,"История на света","Хронология на по-важните събития",,"Станислав Арнолд; Владислав Куркевич; Адам Татомир; Веслав Журавски","Кольо Дрончев",,хартия,520,твърда,,"···················· История",,,първо,"Държавно издателство „Д-р Петър Берон“",1985,,"Иван Димитров; Румен Генов",,"Николай Янчев","Владимир Манов","Светлозар Писарев",,Еми,,2024-02-09T09:06:11+02:00,2024-02-09T09:21:26+02:00
