id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9539,Аку-Аку,"Тайната на Великденския остров",,"Тур Хейердал","Теодора Джебарова",,хартия,280,твърда,"Антропология; Археология; Научнопопулярна литература","···················· Пътешествия и експедиции",,"Библиотека „Полярна звезда“",второ,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Юли Минчев",,vesi_libra,,2019-04-30T13:44:50+03:00,2021-02-03T12:43:00+02:00
19136,Бедата,"Белоруска приказка",,,,,хартия,16,мека,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека „Приказно съкровище“",,"Издателство „Български художник“",1969,,"Иван Кръстев",,"Зора Козарова","Петър Янев","Калина Тасева; Юли Минчев","Калина Тасева; Юли Минчев",Karel,,2023-08-10T00:03:11+03:00,2023-08-10T01:39:51+03:00
8300,"Вечно зеленото клонче","Седем разказа за българското изобразително изкуство и архитектура",,"Драган Тенев",,,хартия,520,"твърда с обложка",,"·········· Изкуство",,,първо,"Издателство „Отечество“",1979,,,"Юлиян Йорданов; Цветан Пешев","Йова Чолакова","Здравко Божанов","Юли Минчев",,NMereva,,2018-12-25T17:13:44+02:00,2018-12-25T18:34:31+02:00
15338,"Вратата на щастието",,(Баб-и-Саадет),"Алексис Парадисис","Петър Евтимов",,хартия,264,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо (не е указано)","Народна култура",1967,,"Георги Куфов",,"Васил Йончев","Радка Пеловска","Юли Минчев",,Еми,,2021-06-15T06:42:41+03:00,2021-06-15T06:48:34+03:00
6114,"Диарбекирски заточеници","Роман в две части",,"Марко Марчевски",,,хартия,184,твърда,"Детска литература; Роман за деца; Исторически роман","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Ганка Димитрова",,"Здравка Тасева","Георги Русафов","Юли Минчев",,Karel,,2018-06-09T22:23:35+03:00,2023-07-23T17:56:03+03:00
5304,"Кавалерът Д’Армантал",,,"Александър Дюма","Мария Ст. Даскалова; Георги Мицков (стихове)",,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","·········· Исторически романи и повести",,"Четиво за юноши",първо,"Народна култура",1974,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Калина Тасева; Юли Минчев",,Karel,,2018-04-08T03:18:34+03:00,2024-04-27T13:38:04+03:00
1848,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,512,мека,"Детска литература","···················· Романи и повести за деца",,,пето,"Народна култура",1955,,"Лиляна Илиева",,"Васил Йончев","Димитър Захариев","Юли Минчев","Юли Минчев",VeGan,,2017-05-11T21:41:30+03:00,2021-05-05T12:56:55+03:00
15237,Ориноко,,,"Аркади Фидлер","Елена Пеловска",,хартия,400,"твърда с обложка",,"·········· Приключенска литература",,"Четиво за юноши","първо (не е указано)","Народна култура",1968,,"Малина Иванова",,"Васил Йончев","Радка Пеловска","Юли Минчев",,Еми,,2021-05-27T12:23:21+03:00,2021-05-27T12:35:55+03:00
16985,"Приключението на „Крилатият змей“",,,"Пиер Гамара","Мария Явашева",,хартия,114,"твърда с обложка","Приключения в съвременния свят","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Юли Минчев",,debora,,2022-04-26T17:31:15+03:00,2022-06-24T19:11:46+03:00
6960,"Прозорче към миналото",,,"Пенчо Славейков; Васил Попович; Иван Вазов; Константин Величков.",,,хартия,38,,"Детска литература; 	Стихотворение за деца","·········· Детска литература",,,,"Издателство „Български художник“",1967,,"Ст. Недялков",,"З. Козарова","Здр. Божанов","Калина Тасева; Юли Минчев",,Karel,,2018-08-21T22:07:41+03:00,2018-08-24T23:58:37+03:00
12884,"Произшествие в „Сан Суси“",,,"Агата Кристи","Борис Миндов",,хартия,176,мека,"Криминална литература","·········· Криминална проза",,,,"Списание „Антени“",1990,,"Илиана Дончева",,,"Димитър Цветков","Юли Минчев",,Еми,,2020-06-19T09:18:32+03:00,2020-06-19T09:24:35+03:00
18515,"Раклата на Мария Медичи",,,"Йеремей Парнов","Сидер Флорин",,хартия,496,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"ДИ „Народна култура“",1975,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Калина Тасева; Юли Минчев",,Еми,,2023-03-30T06:01:53+03:00,2023-03-30T06:22:23+03:00
15856,"Търсачи на съкровища",,,"Григор Угаров",,,хартия,268,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,"Юношески романи","първо (не е указано)","Народна култура",1961,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Юли Минчев",,Еми,,2021-09-13T08:36:57+03:00,2021-09-13T08:43:22+03:00
