id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18947,"Андерсенови приказки","в два тома","том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,,твърда,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,"Златна библиотека: Избрани творби за деца и юноши",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Тончо Тончев","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-06-28T05:12:04+03:00,2023-06-28T05:38:55+03:00
3392,Басни,,,"Жан дьо Лафонтен","Лилия Сталева","Лилия Сталева",хартия,40,мека,"Детска литература","·········· Басни",,"Библиотека „Слънчеви извори“",,"Издателство „Български художник“",1982,,"Майя Начкова",,"Кирил Гюлеметов","Здравко Божанов","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T21:45:23+03:00,2017-10-17T21:56:27+03:00
6846,"Приказен свят","В три тома","том 1","Ангел Каралийчев",,,хартия,240,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:22:18+03:00,2018-08-12T04:20:38+03:00
6847,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,256,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:25:11+03:00,2018-08-12T04:41:58+03:00
6848,"Приказен свят","В три тома","том 3","Ангел Каралийчев",,,хартия,246,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:26:06+03:00,2018-08-12T04:46:29+03:00
5071,"Приказки от цял свят",,,"Николай Райнов",,"Богомил Райнов",хартия,356,твърда,"Вълшебна приказка","···················· Приказки",,,второ,"Народна култура",1974,,"Богомил Райнов","Лилия Илиева","Васил Йончев","Тома Станкулов","Любен Зидаров","Любен Зидаров",Karel,,2018-03-22T20:15:23+02:00,2018-06-08T19:25:42+03:00
5299,"Събуди се ясно слънце",,,"Асен Разцветников",,"Иван Давидков",хартия,152,мека,,"·········· Детска литература",,,,"Български писател",1976,,"Иван Давидков",,,,,"Любен Зидаров",Еми,,2018-04-07T22:36:44+03:00,2018-04-07T22:41:39+03:00
19589,"Чичо Томовата колиба",,,"Хариет Бичър Стоу","Анна Каменова (съкратен превод)",,хартия,240,мека,"Проза за деца","···················· Романи и повести за деца",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,,"Анна Сталева","Димитър Чаушов","Маргарита Воденичарова","Любен Зидаров","Любен Зидаров",Karel,,2023-11-05T23:59:14+02:00,2023-11-17T00:30:49+02:00
