id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1628,"Трескави сънища",,,"Дъглас Престън; Линкълн Чайлд","Диана Райкова",,хартия,384,Мека,,"·········· Трилър",978-954-9625-66-0,Трилър,първо,Ергон,2010,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T13:14:18+03:00,2017-07-05T15:41:58+03:00
1629,"Хладнокръвно отмъщение",,,"Дъглас Престън; Линкълн Чайлд","Доротея Райкова; Радослав Райков",,хартия,352,Мека,,"·········· Трилър",978-954-9625-83-7,Трилър,първо,Ергон,2011,,,,,,,,Ripcho,,2017-04-09T13:18:21+03:00,2017-07-05T15:41:29+03:00
1630,"По пътя на отмъщението","Два гроба",,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,528,мека,,"·········· Трилър",978-954-655-499-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-09T13:37:53+03:00,2021-11-29T22:02:52+02:00
3166,"Маршрут 666",,,"Дъглас Престън; Линкълн Чайлд","Веселин Лаптев",,хартия,448,Мека,Хорър,"·········· Трилър",954-585-716-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Ripcho,,2017-09-23T10:40:22+03:00,2017-09-26T18:20:20+03:00
4645,"Белият огън",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-657-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,Еми,,2018-02-15T14:19:35+02:00,2022-06-15T19:59:59+03:00
8672,"Аленият бряг",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,384,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-769-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2019-01-26T20:40:59+02:00,2022-07-23T13:39:55+03:00
16598,"Кривата река",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,416,мека,"Криминална литература","·········· Трилър",978-619-03-0056-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-01-30T09:51:26+02:00,2022-01-30T09:58:32+02:00
17686,"Скръбният лабиринт",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-740-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2022-09-28T09:04:05+03:00,2022-09-28T09:15:45+03:00
17693,"Обсидиановата стая",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-954-655-827-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2022-09-29T09:19:02+03:00,2022-09-29T09:25:40+03:00
17694,"Ловецът на глави",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-903-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2022-09-29T09:29:12+03:00,2022-09-29T09:35:44+03:00
17695,"Стихове за мъртвите",,,"Дъглас Престън; Линкълн Чайлд","Радослав Христов",,хартия,352,мека,,"·········· Трилър",978-619-03-0007-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Евгения Мирева",,,,,,Еми,,2022-09-29T10:57:46+03:00,2022-09-29T11:05:47+03:00
18681,Обезкървени,,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-619-03-0120-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Евгения Мирева",,,,,,sqnka,,2023-05-01T14:08:45+03:00,2023-05-01T14:34:16+03:00
