id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19942,"Пътят към Литъл Дриблинг","Нови записки от един малък остров",,"Бил Брайсън","Боряна Джанабетска",,хартия,480,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-954-365-174-0,,първо,"Издателство „Еднорог“",2016,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2024-02-09T09:48:37+02:00,2024-02-09T10:10:43+02:00
811,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,320,мека,,"···················· Пътешествия и експедиции",954-9745-36-8,,първо,Еднорог,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,bambo,,2017-01-21T10:00:59+02:00,2024-02-09T09:57:36+02:00
19918,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,384,мека,,"···················· Пътешествия и експедиции",978-954-365-175-7,,второ,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-04T15:02:15+02:00,2024-02-09T09:57:18+02:00
19938,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,320,мека,"Мемоари; Записки; Пътепис","···················· Есета",954-9745-45-7,,първо,"Издателство „Еднорог“",2002,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:25:24+02:00,2024-02-08T10:32:59+02:00
19932,"Един американец в €вропа",,,"Бил Брайсън","Владимир Германов",,хартия,272,мека,,"···················· Пътешествия и експедиции",954-9745-67-8,,първо,"Издателство „Еднорог“",2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:24:23+02:00,2024-02-07T10:01:52+02:00
19933,"Разходка в гората",,,"Бил Брайсън","Деница Райкова",,хартия,368,мека,,"···················· Пътешествия и експедиции",978-954-365-183-2,,първо,"Издателство „Еднорог“",2016,,,,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:47:37+02:00,2024-02-07T10:00:54+02:00
16168,"Изгубените градове на Атлантида, Древна Европа и Средиземноморието",,,"Дейвид Хатчър Чайлдрес","Венцислав Божилов",,хартия,576,мека,"Археология; История","·········· Научнопопулярна литература",978-954-585-752-2,"Пътеводител на учения авантюрист",първо,"ИК „Бард“ ООД",2007,,"Саша Попова",,,,,,Еми,,2021-10-24T12:39:55+03:00,2021-10-24T12:52:37+03:00
16167,"Изгубените градове и древните загадки на Африка и Арабия",,,"Дейвид Хатчър Чайлдрес","Венцислав Божилов",,хартия,576,мека,"Археология; История","·········· Научнопопулярна литература",978-954-584-014-1,"Пътеводител на учения авантюрист",първо,"ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2021-10-24T12:21:40+03:00,2021-10-24T12:31:20+03:00
13583,"Историите на една номадка","Накъдето те поведе сърцето",,"Рита Голдън Гелман","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1655-9,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-09-08T14:06:07+03:00,2020-09-08T14:12:10+03:00
10114,"Погребани в небесата","Удивителната история на хималайските шерпи в най-страшния ден от изкачването на К2",,"Питър Зукерман; Аманда Падоан","Радина Даскалова",,хартия,256,"мека със сгъвка",,"···················· Пътешествия и експедиции",978-954-9535-62-4,"Пътешествия и приключения","второ преработено",Вакон,2015,,"Вихра Василева; Мариана Пиронкова",,,,,,Еми,,2019-06-07T18:08:12+03:00,2019-06-07T18:19:23+03:00
