id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20201,"Зимни вечери",,,"Христо Смирненски",,,хартия,,,"Гражданска лирика","···················· Българска класика: поезия",,"Библиотека „Звънар“","първо (не е указано)","(не е указан)",1924,,,,,,"Ал. Жендов","Ал. Жендов",Karel,,2024-04-01T04:16:10+03:00,2024-04-19T22:42:13+03:00
19126,Стих-откровения,"Любовни стихове и песни",,"Марин Тачков",,,"хартия и цифров",32,мека,"Поезия; Любовна лирика; Гражданска лирика; Философска лирика","···················· Съвременна българска поезия",,,"второ (преработено и допълнено)","(не е указан)",2000,,"Марин Тачков",,,,,,debora,,2023-08-06T14:10:31+03:00,2023-08-15T21:50:44+03:00
19122,"Може би",Стихотворения,,"Марин Тачков",,,"хартия и цифров",32,мека,"Поезия; Философска лирика; Гражданска лирика; Интелектуална поезия; Любовна лирика; Лирическа миниатюра","···················· Съвременна българска поезия",,,"първо (не е указано)","(не е указан)",1994,,,,,"Димитричка Александрова","Ангел Ангелов",,debora,,2023-08-05T23:44:23+03:00,2023-08-11T20:15:07+03:00
17348,"Кулата на жълтия жерав","Антология на китайската поезия",,,"Анатолий Буковски; Лина Бакалова","Лина Бакалова; Анатолий Буковски",цифров,,,"Гражданска лирика; Елегия; Пейзажна лирика; Песен; любовна лирика; философска лирика","·········· Поезия",,,второ,Читанка,2022,,"Лина Бакалова",,,,,,Karel,,2022-08-01T03:24:02+03:00,2022-08-15T19:23:34+03:00
15087,"Светове на сумрака",,,"Добри Жотев",,,хартия,62,мека,"Гражданска лирика; Елегия; Медитативна лирика; философска лирика","···················· Съвременна българска поезия",954-604-028-2,,първо,"ИК „Иван Вазов“",1995,,"Трендафил Василев",,,,"Гичо Гичев",,cattiva2511,,2021-04-25T14:37:05+03:00,2021-08-07T14:28:24+03:00
15086,"Слънчев сплит",,,"Добри Жотев",,,хартия,64,"твърда с обложка","балада; Гражданска лирика; Елегия; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",,,първо,"Български писател",1988,,"Иван Тренев",,"Весела Бракалова","Венцислав Лозанов",,,cattiva2511,,2021-04-25T13:40:25+03:00,2021-06-22T19:25:23+03:00
14725,Мръщолевения,,,"Сесил Костадинова",,,хартия,84,мека,"Гражданска лирика; Хумористична поезия","···················· Съвременна българска поезия",978-954-924-063-4,,първо,Викер,2019,,,,,,"Инге Hepa",,cattiva2511,,2021-03-02T15:27:41+02:00,2021-03-02T15:38:53+02:00
11450,"Камбаните на свободата",,,"Боб Дилън","Леда Милева; Николай Попов","Леда Милева; Николай Попов",хартия,84,твърда,"Гражданска лирика; Поезия","···················· Съвременна поезия",,"Поети с китара",първо,"Издателство „Христо Г. Данов“",1984,,"Петър Анастасов; Никола Джоков",,"Веселин Христов","Виолина Хаджидемирева","Иван Кенаров",,Karel,,2019-12-10T18:08:58+02:00,2019-12-10T19:07:55+02:00
11422,"Моторни пѣсни",,,"Никола Йонковъ",,,хартия,,,"Гражданска лирика","···················· Българска класика: поезия",,,,"не е указано",1940,,,,,,"Борис Ангелушев",,Karel,,2019-12-07T02:03:38+02:00,2022-08-12T15:03:55+03:00
7007,"Тогава и Сега",Холограмиада,,"Емил Лазаров",,,хартия,104,мека,"Философска лирика; Гражданска лирика; Интелектуална поезия; Лирическа миниатюра; Лирическо послание","···················· Съвременна българска поезия",978-80-9043-941-2,,първо,"Ivana Fleischmanová — IT Design",2011,,"Александър Матев",,,,"Мартин Лазаров",,zelenkroki,,2018-08-28T09:00:41+03:00,2018-09-02T09:18:26+03:00
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
