id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4539,Буквар,"за първи клас",,"Румяна Танкова; Цанко Лалев",,,хартия,104,,,"···················· Учебна литература",978-954-01-3198-6,"Чуден свят",първо,"„Просвета — София“ АД",2016,,"Весела Михайлова",,"Петко Минчев","Мариана Димитрова","Петко Минчев","Маглена Константинова",zelenkroki,,2018-02-04T14:51:00+02:00,2020-07-20T07:41:13+03:00
4117,"Български език зa 2. клас",,,"Румяна Танкова; Екатерина Чернева; Ваня Иванова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3381-2,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2017-12-25T13:34:10+02:00,2017-12-25T15:50:21+02:00
12561,"Войнико, не питай",,,"Гордън Диксън","Иван Мадански",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"Весела Петрова",,,,"Петко Минчев",,debora,,2020-05-27T00:01:56+03:00,2021-06-09T10:29:17+03:00
14150,"Звезди като прах",,,"Айзък Азимов","Юлиян Стойнов",,хартия,288,мека,,"···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК Орфия",1994,,"Весела Петрова",,,,"Петко Минчев",,Еми,,2020-11-26T08:19:19+02:00,2024-02-01T11:42:39+02:00
15348,"Зловещата бариера",,,"Ерик Ф. Ръсел","Михаил Съмналиев",,хартия,224,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"Ц. Виделова",,,,"Петко Минчев",,Silverkata,,2021-06-17T07:50:06+03:00,2021-06-17T08:50:02+03:00
12412,Иглата,,,"Хол Клемент","Л. Живин",,хартия,288,мека,"Твърда научна фантастика; Криминална фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"Весела Петрова",,,,"Петко Минчев",,debora,,2020-05-17T19:03:12+03:00,2021-06-09T10:32:21+03:00
4126,"Изобразително изкуство за 2. клас",,,"Лучия Малинова Ангелова; Пламен Легкоступ; Гергана Михайлова-Недкова; Симона Хаджиева",,,хартия,72,Мека,,"···················· Учебна литература",978-954-01-3412-3,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Георги Шарабов",,"Петко Минчев","Мариана Димитрова","Петко Минчев","Любомир Михайлов; Маглена Константинова",ventcis,,2017-12-25T16:43:47+02:00,2017-12-30T14:33:20+02:00
4161,"Информатика за осми клас",,,"Светла Бойчева; Николина Николова; Елиза Стефанова; Антон Денев",,,хартия,148,мека,,"···················· Учебна литература",978-954-01-3444-4,,първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев",,zelenkroki,,2017-12-27T09:57:09+02:00,2023-09-29T02:44:47+03:00
4145,"Информационни технологии за 8. клас",,,"Елиза Стефанова; Мирослава Николова; Дафинка Митева; Филип Петров; Николина Николова",,,хартия,60,мека,,"···················· Учебна литература",978-954-013-429-1,,първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев",,zelenkroki,,2017-12-26T12:40:59+02:00,2018-04-04T05:26:48+03:00
11864,"История и цивилизация","Задължителна подготовка","за 9 клас","Даниел Вачков; Боряна Панайотова; Емилия Карабоева; Красимира Йончева; Петър Карабоев",,,хартия,256,мека,История,"···················· Учебна литература",978-954-426-340-9,,"първо преработено","Издателска къща „Анубис“",2012,"Летелина Крумова","Илия Илиев",,"Владимир Минчев","Теодора Минчева","Петко Минчев",,Еми,,2020-02-20T10:30:23+02:00,2020-02-24T09:23:06+02:00
4152,"Математика за 2. клас",,,"Юлияна Гарчева; Ангелина Манова",,,хартия,128,Мека,,"···················· Учебна литература",978-954-01-3377-5,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Стефана Радкова; Маглена Константинова",ventcis,,2017-12-26T16:03:57+02:00,2017-12-30T14:31:30+02:00
7668,"Математика за 8. клас",,,"Кирил Банков; Таня Стоева; Илиана Цветкова; Даниела Петрова",,,цифров,296,мека,,"···················· Учебна литература",978-954-01-XXXX-X,,първо,"„Просвета — София“ АД",2017,,"Пенка Нинкова",,"Вихра Стоева","Мариана Димитрова","Петко Минчев","Биляна Савова",zelenkroki,,2018-10-31T08:06:17+02:00,2020-10-26T03:22:00+02:00
4255,"Музика за 2. клас",,,"Пенка Минчева; Красимира Филева; Светла Христова",,,хартия,64,Мека,,"···················· Учебна литература",978-954-01-3356-0,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Елка Андреева",,"Петко Минчев","Мариана Димитрова","Петко Минчев; Маглена Константинова","Стефана Радкова",ventcis,,2017-12-30T13:04:50+02:00,2017-12-30T13:04:50+02:00
4581,"Околен свят за 2. клас",,,"Людмила Зафирова; Снежана Лазарова",,,хартия,68,Мека,,"···················· Учебна литература",978-954-01-3389-8,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Петко Минчев","Мариана Димитрова","Петко Минчев; Маглена Константинова","Татяна Станкулова",ventcis,,2018-02-10T08:58:49+02:00,2018-02-10T10:54:00+02:00
17967,"Очите на Сфинкса",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Издателство „Литера прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Karel,,2022-11-14T04:03:51+02:00,2022-11-14T04:24:45+02:00
15294,"Прокълнатият кораб",,,"Ласло Льорниц","Светла Кьосева",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“; ИК „Литера прима“",1994,,"Мая Накова",,,,"Петко Минчев",,Еми,vesi_libra,2021-06-09T08:25:13+03:00,2021-06-09T09:57:20+03:00
17383,"Тайната история на хитлеризма",,,"Робер Амбелен","Георги Киров",,хартия,384,мека,"Историческа проза","·········· Документална проза",954-8163-21-7,"Тайни и загадки",първо,"Издателство „Литера Прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Еми,,2022-08-08T10:05:43+03:00,2022-08-08T10:28:02+03:00
13232,"Тактика на грешките",,,"Гордън Диксън","Милена Томова",,хартия,288,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"Весела Петрова",,,,"Петко Минчев",,debora,,2020-07-26T16:28:42+03:00,2021-06-09T10:38:13+03:00
6279,"Технологии и предприемачество за 1. клас",,,"Георги Иванов; Ангелина Калинова",,,цифров,52,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-954-01-3200-6,"Чуден свят",първо,"„Просвета — София“ АД",2016,,"Поли Рангелова",,"Петко Минчев","Мариaна Димитрова","Петко Минчев","Жасмина Бакалова",zelenkroki,,2018-06-24T06:30:50+03:00,2020-07-14T04:49:15+03:00
4583,"Технологии и предприемачество за 2. клас",,,"Георги Иванов; Ангелина Калинова",,,хартия,44,Мека,,"···················· Учебна литература",978-954-01-3400-0,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Поли Рангелова",,"Петко Минчев","Мариaна Димитрова","Петко Минчев; Маглена Константинова","Жасмина Бакалова",ventcis,,2018-02-10T09:42:29+02:00,2018-02-10T10:52:10+02:00
5226,"Философия за 8. клас",,,"Евелина Варджийска; Силвия Цветанска; Ясен Захариев",,,хартия,204,мека,,"···················· Учебна литература",978-954-01-3421-5,,първо,"„Просвета — София“ АД",2017,,"Боряна Кацарска",,"Вихра Янчева","Мариана Димитрова","Петко Минчев","„Студио К дизайн” ET",zelenkroki,,2018-04-04T06:29:36+03:00,2022-02-24T04:11:04+02:00
4585,"Читанка за 2. клас",,,"Румяна Танкова; Цанко Лалев",,,хартия,136,Мека,,"···················· Учебна литература",978-954-01-3386-7,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2018-02-10T10:26:08+02:00,2018-02-10T10:46:16+02:00
