id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1057,"Игрите на Вор",,,"Лоис Макмастър Бюджолд","Минчо Бенов",,хартия,416,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Теофил Саев",,,,,,Rinaldo,,2017-02-01T18:10:47+02:00,2017-05-29T15:05:18+03:00
1058,"Снежната кралица",,,"Джоан Д. Виндж","Георги Стоянов",,хартия,672,мека,,"·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-01T18:25:32+02:00,2017-05-29T14:45:12+03:00
1179,"Игрите на Вор",,,"Лоис Макмастър Бюджолд","Минчо Бенов",,хартия,336,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Теофил Саев",,,,,,Ripcho,,2017-02-09T18:44:18+02:00,2017-06-03T16:21:36+03:00
977,"Магистрала на вечността",,,"Клифърд Саймък","Александър Жеков",,хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:37:43+02:00,2021-01-18T08:48:11+02:00
978,"Човекът във високия замък",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:39:53+02:00,2017-05-24T12:36:24+03:00
980,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,350,твърда,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:43:57+02:00,2017-05-24T12:53:09+03:00
981,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,272,мека,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:46:34+02:00,2017-05-29T15:04:32+03:00
982,"Време на промени",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:51:11+02:00,2023-10-02T12:39:41+03:00
984,"Втора одисея: 2010",,,"Артър Кларк","Мария Донева",,хартия,352,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД; ИК „Андина“ — Варна",1993,,"Гергана Калчева-Донева",,,,,,Rinaldo,,2017-01-28T17:53:31+02:00,2017-07-27T19:50:15+03:00
985,Гейтуей,,,"Фредерик Пол","Георги Стоянов",,хартия,368,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:56:29+02:00,2017-05-24T18:54:11+03:00
1160,"Пътят на славата",,,"Робърт Хайнлайн","Георги Стоянов",,хартия,288,Мека,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Ripcho,,2017-02-07T22:28:01+02:00,2017-06-09T12:48:43+03:00
1165,"Свят извън времето",,,"Лари Нивън","Юлиян Стойнов",,хартия,224,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Ripcho,,2017-02-08T18:57:43+02:00,2017-06-08T11:02:34+03:00
1172,Сфера,,,"Майкъл Крайтън","Юлиян Стойнов",,хартия,416,мека,Трилър,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-08T20:16:34+02:00,2018-11-15T13:21:39+02:00
1178,"Последният сребърник",,,"Джеймс П. Блейлок","Иван Златарски",,хартия,384,твърда,,"···················· Фентъзи",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-09T18:37:44+02:00,2017-06-01T15:22:07+03:00
1180,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,464,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Ripcho,,2017-02-09T18:56:50+02:00,2017-06-27T12:30:19+03:00
1182,"Гейтуей ІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,320,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Георги Попмилев",,,,,,Rinaldo,,2017-02-09T20:12:58+02:00,2017-06-08T10:44:06+03:00
1193,"Свят извън времето",,,"Лари Нивън","Юлиян Стойнов",,хартия,272,мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-02-11T14:52:23+02:00,2017-06-08T11:05:50+03:00
986,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,576,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-01-28T18:03:49+02:00,2017-06-27T12:31:28+03:00
987,"Война на реалности",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-28T18:05:52+02:00,2017-05-24T18:32:30+03:00
1148,Протектор,,,"Лари Нивън","Крум Бъчваров",,хартия,224,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:28:54+02:00,2017-06-27T14:08:53+03:00
1149,"Огледален танц",,,"Лоис Макмастър Бюджолд","Георги Стоянов",,хартия,512,мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T21:33:03+02:00,2017-06-01T14:38:15+03:00
1150,Хронобандити,,,"Роджър Зелазни","Александър Жеков",,хартия,176,Мека,"Темпорална фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:39:04+02:00,2017-07-03T11:24:48+03:00
1152,Посетителите,,,"Клифърд Саймък","Крум Бъчваров",,хартия,240,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T21:49:19+02:00,2017-06-27T13:56:36+03:00
1153,Октагон,,,"Фред Саберхаген","Крум Бъчваров",,хартия,240,"мека / твърда",Киберпънк,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:56:04+02:00,2017-06-26T12:46:32+03:00
1154,Бараяр,,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,304,Мека,"Космическа фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T22:07:20+02:00,2017-05-29T22:16:58+03:00
1157,"Кошерът на Хелстрьом",,,"Франк Хърбърт","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-07T22:20:35+02:00,2017-06-09T13:08:27+03:00
971,Хиперион,,,"Дан Симънс","Валентин Кръстев",,хартия,544,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Rinaldo,,2017-01-28T16:02:45+02:00,2017-06-26T11:18:09+03:00
972,Еон,,,"Грег Беър","Юлиян Стойнов",,хартия,480,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T16:03:21+02:00,2017-06-09T14:23:44+03:00
990,"Планетата на прокълнатите",,,"Хари Харисън","Юлиян Стойнов",,хартия,160,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:42:09+02:00,2017-06-09T13:30:01+03:00
1120,"Червеният Марс",,,"Ким Стенли Робинсън","Здравка Евтимова",,хартия,352,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T14:10:06+02:00,2017-06-28T12:36:00+03:00
1125,"Стоманения плъх",,,"Хари Харисън","Крум Бъчваров",,хартия,176,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Ripcho,,2017-02-05T17:06:47+02:00,2017-06-09T13:40:00+03:00
1128,Ендимион,,,"Дан Симънс","Крум Бъчваров",,хартия,384,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T17:14:31+02:00,2017-06-26T11:34:40+03:00
1129,"Черна дупка",,,"Стивън Бакстър","Мария Думбалакова",,хартия,272,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T17:22:34+02:00,2019-07-01T10:54:38+03:00
1131,"Пейзажите на времето",,,"Грегъри Бенфорд","Крум Бъчваров",,хартия,384,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T17:31:14+02:00,2017-06-24T12:58:19+03:00
1133,"Пътешествията на Тъф",,,"Джордж Р. Р. Мартин","Росен Рашков",,хартия,336,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T17:45:13+02:00,2017-07-17T15:07:21+03:00
1135,"Войната на Ъплифта",,,"Дейвид Брин","Крум Бъчваров",,хартия,512,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T18:19:29+02:00,2017-06-27T12:39:12+03:00
1139,Сантяго,,,"Майк Резник","Росен Рашков",,хартия,320,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T18:40:56+02:00,2017-06-27T14:30:59+03:00
1140,"Пътят на марсианците",,,"Айзък Азимов","Крум Бъчваров",,хартия,208,Мека,"Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T19:06:47+02:00,2017-11-13T09:52:46+02:00
1142,Кобра,,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T21:13:02+02:00,2017-06-28T10:46:18+03:00
1151,"Падането на Хиперион",,,"Дан Симънс","Крум Бъчваров",,хартия,576,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:44:01+02:00,2017-06-26T11:24:30+03:00
991,Вечност,,,"Грег Беър","Юлиян Стойнов",,хартия,368,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:43:55+02:00,2017-06-09T14:33:55+03:00
1111,"Звездният риф",,,"Дейвид Брин","Крум Бъчваров",,хартия,560,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T10:31:38+02:00,2019-08-31T15:26:04+03:00
1112,"Гордостта на завоевателите",,,"Тимъти Зан","Георги Стоянов",,хартия,304,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T10:45:38+02:00,2017-06-28T11:04:20+03:00
1113,Скалата,,,"Робърт Дохърти","Крум Бъчваров",,хартия,240,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T11:25:06+02:00,2018-03-01T18:04:41+02:00
1114,"Зеленият Марс",,,"Ким Стенли Робинсън","Сибин Майноловски",,хартия,384,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T12:45:25+02:00,2017-06-28T12:38:09+03:00
1115,"Воини на светлината",,,"Л. Рон Хабърд","Валерий Русинов",,хартия,208,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T13:05:58+02:00,2018-05-20T20:33:32+03:00
1116,"Машините на бога",,,"Джак Макдевит","Мария Думбалакова",,хартия,416,Мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T13:44:10+02:00,2018-03-01T18:02:02+02:00
1117,"Ударът на кобрата",,,"Тимъти Зан","Георги Стоянов",,хартия,272,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T13:50:59+02:00,2017-06-28T10:53:54+03:00
1118,"10-та по Рихтер",,,"Артър Кларк; Майк Маккуей","Крум Бъчваров",,хартия,368,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T13:56:36+02:00,2018-04-18T08:22:50+03:00
1119,"За честта на Вор",,,"Лоис Макмастър Бюджолд","Николай Василев",,хартия,256,мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T14:00:45+02:00,2017-06-01T14:08:37+03:00
1167,"Гейтуей ІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,304,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Георги Попмилев",,,,,,Ripcho,,2017-02-08T19:05:50+02:00,2017-06-08T10:43:24+03:00
1076,"Книга на Страшния съд",,,"Кони Уилис","Мария Думбалакова",,хартия,656,Мека,"Темпорална фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-04T09:08:46+02:00,2017-07-03T12:37:42+03:00
1077,"3001: Последната одисея",,,"Артър Кларк","Крум Бъчваров",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Ripcho,,2017-02-04T09:20:56+02:00,2017-07-27T19:47:26+03:00
1078,"Терминален експеримент",,,"Робърт Сойер","Здравка Ефтимова",,хартия,288,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-04T09:49:56+02:00,2017-07-03T13:05:22+03:00
1080,"Играчът на играчите",,,"Йеин М. Бенкс","Георги Стоянов",,хартия,336,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-04T09:59:19+02:00,2017-07-03T12:45:45+03:00
1102,"Брегът на вечността",,,"Дейвид Брин","Крум Бъчваров",,хартия,608,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T08:20:58+02:00,2019-10-30T12:06:33+02:00
1103,"За подмяна",,,"Майкъл Маршал Смит","Иван Златарски",,хартия,320,Мека,"Киберпънк; Хорър","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T08:43:05+02:00,2017-06-28T14:04:33+03:00
1104,"Триумфът на Ендимион",,,"Дан Симънс","Крум Бъчваров",,хартия,720,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T08:48:54+02:00,2017-06-26T11:49:43+03:00
1106,"Границите на безкрая",,,"Лоис Макмастър Бюджолд","Георги Стоянов",,хартия,256,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T08:57:54+02:00,2017-06-01T13:18:04+03:00
1107,"Диамантената ера",,,"Нийл Стивънсън","Крум Бъчваров; Мария Думбалакова",,хартия,544,Мека,"Киберпънк; Антиутопия","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T09:04:31+02:00,2017-06-26T13:46:13+03:00
1108,"Падналите богове",,,"Дейвид Зиндел","Крум Бъчваров",,хартия,640,мека,"Приключенска литература","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T09:09:07+02:00,2020-11-02T10:03:09+02:00
1109,"Гейтуей ІІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,288,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T09:33:00+02:00,2017-05-24T19:37:53+03:00
1110,"Стоманеният плъх си свирка блус",,,"Хари Харисън","Валерий Русинов",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T09:39:21+02:00,2017-06-09T13:57:53+03:00
1024,"Всичко от начало",,,"Колин Грийнланд","Крум Бъчваров",,хартия,448,Мека,,"···················· Научна фантастика",954-585-070-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-01-30T21:37:07+02:00,2020-09-06T12:24:25+03:00
1039,"Сделка за кобри",,,"Тимъти Зан","Георги Стоянов",,хартия,336,Мека,"Военна фантастика","···················· Научна фантастика",954-585-061-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-31T17:44:54+02:00,2017-06-28T10:59:20+03:00
1040,"Денят на пришълците",,,"Робърт Силвърбърг","Крум Бъчваров",,хартия,416,Мека,,"···················· Научна фантастика",954-585-032-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-01-31T17:55:48+02:00,2018-09-30T16:29:57+03:00
1056,"Стоманеният плъх в танц със смъртта",,,"Хари Харисън","Георги Стоянов",,хартия,240,Мека,,"···················· Научна фантастика",954-585-024-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-01T17:43:25+02:00,2018-07-24T16:29:32+03:00
1059,"Преместването на Марс",,,"Грег Беър","Сибин Майналовски; Кремена Янкова",,хартия,544,Мека,,"···················· Научна фантастика",954-585-014-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-01T18:29:20+02:00,2017-06-09T14:13:01+03:00
1060,"КК „Старплекс“",,,"Робърт Дж. Сойер","Георги Стоянов",,хартия,288,Мека,"Темпорална фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-006-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-01T18:37:22+02:00,2020-12-14T16:07:01+02:00
1061,Донърджак,,,"Роджър Зелазни; Джейн Линдсколд","Крум Бъчваров",,хартия,560,Мека,Киберпънк,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-01T18:44:50+02:00,2017-07-03T11:42:02+03:00
1066,Сетаганда,,,"Лоис Макмастър Бюджолд","Венцислав Божилов",,хартия,256,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-02T20:57:52+02:00,2017-05-29T22:31:21+03:00
1067,"Стълба към небето",,,"Дейвид Брин","Крум Бъчваров",,хартия,528,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-02T21:09:14+02:00,2017-06-27T12:43:38+03:00
1068,"Нощен влак за Вавилон",,,"Рей Бредбъри","Крум Бъчваров",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-02T21:14:10+02:00,2017-06-28T10:40:51+03:00
1069,"Войната на вярата",,,"Л. Е. Модезит-младши","Здравка Ефтимова",,хартия,560,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-02T21:24:01+02:00,2017-06-26T13:35:25+03:00
1075,"Синият Марс",,,"Ким Стенли Робинсън","Сибин Майноловски",,хартия,336,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-04T09:03:55+02:00,2017-06-28T12:42:53+03:00
1002,"Светлината на другия ден",,,"Артър Кларк; Стивън Бакстър","Крум Бъчваров",,хартия,336,Мека,,"···················· Научна фантастика",954-585-151-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:40:33+02:00,2018-02-28T08:48:38+02:00
1003,"Дяволски свят",,,"Пол Андерсън","Милена Илиева",,хартия,256,Мека,"Космическа фантастика","···················· Научна фантастика",954-585-143-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Вихра Манова",,,,,,Ripcho,,2017-01-29T12:15:26+02:00,2017-06-28T11:48:50+03:00
1006,"Открадни си свят",,,"Колин Грийнланд","Юлиян Стойнов",,хартия,448,мека,"Космическа фантастика","···················· Научна фантастика",954-585-133-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-29T12:59:37+02:00,2020-09-06T12:27:47+03:00
1011,"Императорската гвардия",,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,352,мека,"Военна фантастика","···················· Научна фантастика",954-585-131-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T19:14:48+02:00,2017-06-01T14:23:16+03:00
1012,Сайтин,,,"К. Дж. Чери","Крум Бъчваров",,хартия,672,Мека,,"···················· Научна фантастика",954-585-122-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T19:30:36+02:00,2019-01-16T07:29:31+02:00
1013,"Наследството на завоевателите",,,"Тимъти Зан","Венцислав Божилов",,хартия,272,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",954-585-116-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T19:35:30+02:00,2017-06-28T11:08:19+03:00
1014,"Господарят Демон",,,"Роджър Зелазни; Джейн Линдсколд","Юлиян Стойнов",,хартия,288,Мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-585-104-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-29T20:05:54+02:00,2017-07-03T11:39:03+03:00
1021,"Прашинка в божието око",,,"Лари Нивън; Джери Пурнел","Крум Бъчваров",,хартия,560,Мека,"Космическа фантастика","···················· Научна фантастика",954-585-098-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-30T18:10:00+02:00,2017-06-27T14:15:37+03:00
1022,"Гейтуей IV",,,"Фредерик Пол","Юлиян Стойнов",,хартия,288,мека,"Космическа фантастика","···················· Научна фантастика",954-585-091-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-30T19:35:27+02:00,2017-05-24T19:45:44+03:00
1023,"Братя по оръжие",,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,272,Мека,,"···················· Научна фантастика",954-585-074-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-30T20:53:55+02:00,2017-05-29T22:22:21+03:00
974,"Ноктите на Помирителя",,,"Джийн Улф","Росен Рашков",,хартия,288,Мека,"Епическо фентъзи","···················· Фентъзи",954-585-277-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Ripcho,,2017-01-28T16:31:01+02:00,2019-03-14T21:00:55+02:00