id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14886,"Наско Защото",,,"Георги Струмски",,,хартия,104,мека,,"···················· Романи и повести за деца",,,"трето поправено и допълнено","Държавно издателство „Отечество“",1986,,"Цветан Пешев",,"Венелин Вълканов","Спас Спасов","Георги Анастасов",,Еми,,2021-03-24T07:28:15+02:00,2021-03-24T07:35:49+02:00
15180,Траур,,,"Ласло Немет","Гизела Шоршич",,хартия,256,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Стефан Десподов","Езекил Лападатов","Димитър Трайчев",,Еми,vesi_libra,2021-05-14T06:12:20+03:00,2021-06-17T10:40:04+03:00
2389,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,200,Твърда,,"···················· Приказки",,,"Осмо издание","Народна младеж, издателство на ЦК на ДКМС",1986,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",hammster,,2017-06-25T16:16:28+03:00,2018-05-21T19:32:04+03:00
9333,"Разкази от Британските острови",,,,"Катя Михайлова; Бисера Янкова; Румен Митков; Росица Сафирова; Евелина Александрова; Евгения Начева-Панчева; Невена Благоева-Баракова; Здравка Славянова; Татяна Стойчева; Милена Василева; Василка Карастоянова; Диана Тумбова; Малвина Которова; Андрей Стоевски; Невяна Николова; Венета Маринова; Вячеслав Благоев; Боян Николаев; Бойка Коцева; Славка Стаева","Жени Божилова",хартия,688,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1986,"Методи Методиев","Марта Симидчиева; Николай Б. Попов",,"Стефан Десподов","Ставри Захариев","Димитър Ташев",,vesi_libra,,2019-04-03T11:51:21+03:00,2019-04-03T12:14:35+03:00
2985,"Шемет; Вълчиците",,,"П. Боало. Т. Нарсьожак","Венелин Пройков",,хартия,288,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Малинка Баева",,"Момчил Колчев","Маргарита Воденичарова","Димитър Трендафилов",,gogo_mir,,2017-09-06T21:50:06+03:00,2021-08-03T12:08:57+03:00
15820,"Избрани творби",,,"Шарл-Фердинан Рамю","Ася Къдрева; Офелия Денкова; Елена Метева; Цена Милева","Нина Венова",хартия,488,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1986,,"Живка Витанова","Албена Стамболова","Светлана Йосифова","Олга Стоянова",,,Еми,,2021-09-01T12:25:35+03:00,2021-09-01T12:38:52+03:00
5105,"Истината за Беба Донж; Леля Жана",,,"Жорж Сименон","Юлия Минкова; Нина Герганова",,хартия,264,мека,"Съвременна проза (XX век); Социален роман; Психологически роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Албена Стамболова",,"Стефан Десподов","Йордан Зашев","Венцеслав Веселинов",,Karel,,2018-03-26T03:41:11+03:00,2022-12-22T03:55:08+02:00
10229,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,376,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1986,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Анни Ралчева",,vesi_libra,,2019-06-13T11:33:58+03:00,2021-10-21T12:19:26+03:00
