id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1623,"Ключов фактор",,,"Дъглас Престън; Линкълн Чайлд","Марин Загорчев",,хартия,464,Мека,,"·········· Трилър",954-409-218-8,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2001,,"Джени Тодорова",,,,,,Ripcho,,2017-04-09T10:34:09+03:00,2017-07-05T15:53:17+03:00
10227,"Мръсна игра",,,"Лоренцо Каркатера","Светлана Павлова",,хартия,368,мека,,"·········· Трилър",978-954-409-290-0,"Световен трилър","първо (не е указано)","Издателска къща ""Плеяда """,2009,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-06-13T10:31:24+03:00,2019-06-13T10:37:23+03:00
1774,Подземието,,,"Стивън Ледър","Петър Нинов",,хартия,176,мека,,"·········· Трилър",978-954-409-332-7,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2013,,"Лилия Анастасова",,,,,,tzuka,,2017-04-28T22:20:53+03:00,2019-08-18T21:48:52+03:00
9660,"Зодия убиец",,,"Дейвид Хосп","Петър Нинов",,хартия,360,мека,,"·········· Трилър",978-954-409-315-0,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2011,,"Лилия Анастасова",,,,,,Silverkata,,2019-05-11T18:55:41+03:00,2019-12-09T17:20:32+02:00
8367,Невинност,,,"Дейвид Хосп","Петър Нинов",,хартия,384,мека,,"·········· Трилър",978-954-409-326-6,"Световен трилър",първо,"ИК „Плеяда“",2013,,"Лилия Анастасова",,,,,,Silverkata,,2018-12-30T16:32:56+02:00,2020-05-18T12:40:42+03:00
9659,"Адвокат за милиони",,,"Дейвид Хосп","Петър Нинов",,хартия,360,мека,"Съдебен трилър","·········· Трилър",978-954-409-326-6,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2012,,"Лилия Анастасова",,,,,,Silverkata,,2019-05-11T18:48:46+03:00,2020-05-18T13:47:54+03:00
11355,"И пета ще умре",,,"Джонатан Баркър","Елена Павлова",,хартия,472,мека,,"·········· Трилър",978-954-409-405-8,"Световен трилър",първо,"ИК „Плеяда“",2019,,"Кремена Бойнова",,,,,,sqnka,,2019-11-20T19:51:32+02:00,2020-07-12T17:30:15+03:00
13104,"Шестото покварено дете",,,"Джонатан Баркър","Сибин Майналовски",,хартия,456,мека,,"·········· Трилър",978-954-409-409-6,"Световен трилър",,"ИК „Плеяда“",2019,,"Светла Иванова",,,,,,sqnka,,2020-07-12T17:14:27+03:00,2020-12-02T17:07:02+02:00
15417,Конспирацията,,,"Кембъл Армстронг","Марин Загорчев",,хартия,432,мека,,"·········· Трилър",954-409-215-3,"Световен трилър",,"Издателска къща Плеяда",2001,,"Лилия Анастасова",,,,,,Еми,,2021-07-05T10:53:29+03:00,2021-07-05T10:59:10+03:00
15490,Заподозрените,,,"Уилям Кониц","Теодора Илиева-Радева",,хартия,440,мека,"Полицейско криминале","·········· Трилър",954-409-201-3,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2000,,"Лилия Анастасова",,,,,,Еми,,2021-07-12T09:06:07+03:00,2021-07-12T09:11:37+03:00
15516,Възмездие,,,"Линда Лаплант","Галя Лозанова",,хартия,416,мека,,"·········· Трилър",,"Световен трилър",,"Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2021-07-15T04:56:32+03:00,2021-07-15T05:01:47+03:00
15526,Пигтаун,,,"Уилям Кониц","Теодора Илиева-Радева",,хартия,344,мека,,"·········· Трилър",,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2021-07-15T09:18:18+03:00,2021-07-15T09:23:04+03:00
13627,"Отдел Убийства",,,"Уилям Кониц","Боян Николаев",,хартия,288,мека,,"·········· Трилър",,"Световен трилър",,"Издателска къща „Плеяда“",1998,,"Лилия Анастасова",,,,,,Еми,,2020-09-14T09:30:31+03:00,2021-07-15T11:34:40+03:00
15566,"Нощен капан",,,"Гордън Кент","Весела Еленкова; Михаил Владимиров Вапирев",,хартия,464,мека,,"·········· Трилър",,"Световен трилър",първо,"Издателска къща „Плеяда“",2001,,"Весела Прошкова",,,,,,Еми,,2021-07-19T12:14:57+03:00,2021-07-19T12:25:39+03:00
15611,"Смъртоносен избор",,,"Джон Тренхейл","Богомил Сеизов",,хартия,240,мека,,"·········· Трилър",,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",1997,,"Лилия Анастасова",,,,,,Еми,,2021-07-26T06:06:36+03:00,2021-07-26T06:11:50+03:00
3040,Вълка,,,"Лоренцо Каркатера","Петър Нинов",,хартия,320,мека,,"·········· Трилър",978-954-409-350-1,"Световен трилър",първо,"Издателска къща Плеяда",2014,,"Лилия Анастасова",,,,,,WizardBGR,,2017-09-10T11:13:13+03:00,2021-11-13T14:48:51+02:00
10234,"Игри на смърт",,,"Дейвид Хосп","Денис Апов",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-409-372-3,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2017,,"Весела Прошкова; Лилия Атанасова",,,,,,Silverkata,,2019-06-13T16:08:18+03:00,2021-11-13T14:56:58+02:00
16506,"Законът на Паяка",,,"Стивън Ледър","Стефан Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-409-318-1,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2011,,"Весела Прошкова",,,,,,Еми,,2022-01-14T10:04:04+02:00,2022-01-14T10:10:47+02:00
16516,"Избери си жертва",,,"Джонатан Баркър","Сибин Майналовски",,хартия,368,мека,,"·········· Трилър",978-954-409-429-4,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2021,,"Светла Иванова",,,,,,Еми,,2022-01-15T16:47:09+02:00,2022-01-15T16:55:53+02:00
16958,Апокалиптично,,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,400,мека,"Хорър (литература на ужаса)","·········· Трилър",978-954-409-445-4,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2021,,"Светла Иванова",,,,,,Еми,,2022-04-18T13:00:55+03:00,2022-04-18T13:10:54+03:00
16959,"Огледално зло",,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-954-409-435-5,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2021,,"Светла Иванова",,,,,,Еми,,2022-04-18T13:12:36+03:00,2022-04-18T13:22:24+03:00
10452,"Четвъртата маймуна",,,"Джонатан Баркър","Юлия Чернева",,хартия,416,твърда,"Полицейско криминале; Психологически трилър; Хорър (литература на ужаса)","·········· Трилър",978-954-409-221-4,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2017,,"Лилия Анастасова",,,,,,debora,,2019-07-09T22:55:58+03:00,2022-08-07T18:36:55+03:00
17965,"Смъртта на черната вдовица",,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,360,мека,,"·········· Трилър",978-954-409-456-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,,,Еми,,2022-11-13T14:19:57+02:00,2022-11-13T14:26:47+02:00
15613,"Мишена — Белият дом",,,"Джак Хигинс","Весела Еленкова; Николай Николов; Петър Нинов",,хартия,320,мека,,"·········· Трилър",,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,,,Еми,,2021-07-26T06:38:49+03:00,2022-12-09T14:59:48+02:00
18230,Немислимо,,,"Брад Паркс","Юлия Чернева",,хартия,308,мека,"Психологически трилър","·········· Трилър",978-954-409-461-4,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,,,Еми,,2023-01-13T21:53:00+02:00,2023-01-13T22:16:52+02:00
18833,"Ангели в полунощ",,,"Лоренцо Каркатера","Весела Ангелова",,хартия,352,мека,"Мистерия; Съвременен роман (XX век)","·········· Трилър",978-954-409-360-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2016,,"Лилия Анастасова",,,,,,Еми,,2023-06-03T14:15:02+03:00,2023-06-03T14:23:48+03:00
19082,"Ответен удар",,,"Джеймс Патерсън; Брендън Дюбоа","Сибин Майналовски",,хартия,408,мека,,"·········· Трилър",978-954-409-467-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Румяна Маринова",,,,,,Еми,,2023-07-29T15:37:22+03:00,2023-09-02T18:19:03+03:00
19260,"Божият чук",,,"Джак Хигинс","Петър Нинов",,хартия,344,мека,,"·········· Трилър",978-954-409-305-1,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,Еми,,2023-09-04T10:44:56+03:00,2023-09-04T10:59:17+03:00
19439,"Тайната на пациента",,,"Лорет Ан Уайт","Стефан Георгиев",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-409-470-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2023-10-08T13:54:30+03:00,2023-10-08T14:09:31+03:00
19875,"Кланът на вълците",,,"Джеймс Патерсън; Майк Лупика","Сибин Майналовски",,хартия,312,мека,,"·········· Трилър",978-954-409-474-4,"Световен трилър","първо (не е указано)","Издателство „Плеяда“",2023,,"Румяна Маринова",,,,,,Silverkata,,2024-01-26T21:24:29+02:00,2024-01-26T21:40:42+02:00
5929,"Мисията невъзможна",,,"Стивън Ледър","Марин Загорчев",,хартия,440,мека,,"·········· Трилър",,"Световен трилър",първо,"ИК Плеяда",2002,,,,,,,,Еми,,2018-05-27T21:41:34+03:00,2024-05-04T09:54:02+03:00
