id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16195,Грешката,,,"Ел Кенеди","Цветана Генчева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-28-3524-0,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Еми,,2021-11-02T07:01:55+02:00,2022-03-10T22:38:13+02:00
11340,"Едно малко нещо",,,"Ерин Уот","Юлия Чернева",,хартия,304,мека,"Семейна драма; Роман за съзряването; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-27-2289-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,,,debora,,2019-11-18T20:28:17+02:00,2021-02-20T16:19:40+02:00
10465,"Когато е наистина",,,"Ерин Уот","Юлия Чернева",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2280-9,,,"Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,,,Еми,,2019-07-13T19:46:33+03:00,2019-07-13T19:56:43+03:00
16725,"Опетнена корона",,,"Ерин Уот","Галя Евтимова",,хартия,208,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2708-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Вили Вълканова",,,,,,Silverkata,,2022-02-26T17:40:26+02:00,2022-02-26T17:50:24+02:00
6220,"Парцалена принцеса",,,"Ерин Уот","Красимира Абаджиева",,хартия,328,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1961-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дончева",,,,,,Silverkata,,2018-06-18T12:45:35+03:00,2022-06-12T09:21:11+03:00
6081,"Прокудената наследница",,,"Ерин Уот","Галя Георгиева",,хартия,320,мека,"съвременна романтика","·········· Любовни романи и повести",978-954-27-2144-4,,първо,"Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Silverkata,,2018-06-07T22:29:19+03:00,2018-11-09T09:01:50+02:00
6708,"Пропукано кралство",,,"Ерин Уот","Юлия Чернева",,хартия,383,мека,"романтика; драма","···················· Съвременни романи и повести",978-954-27-2190-1,,първо,"Егмонт България ЕАД",2018,,"Петя Дончева",,,,,,Silverkata,,2018-07-28T10:01:27+03:00,2018-11-09T09:02:08+02:00
6707,"Пясъчен замък",,,"Ерин Уот","Галя Георгиева",,хартия,392,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-27-2127-7,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дончева",,,,,,Silverkata,,2018-07-28T09:50:02+03:00,2022-08-27T18:53:13+03:00
16801,Свалката,,,"Ел Кенеди","Цвета Генчева",,хартия,412,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3792-3,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Silverkata,,2022-03-10T21:15:57+02:00,2022-03-10T21:26:36+02:00
15072,Сделката,,,"Ел Кенеди","Цветана Генчева",,хартия,424,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3433-5,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Фиделия Косева",,Еми,Silverkata,2021-04-23T07:03:45+03:00,2022-03-10T22:37:02+02:00
6459,"Стъклен принц",,,"Ерин Уот","Галя Георгиева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2073-7,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дончева",,,,,,Silverkata,,2018-07-05T17:05:04+03:00,2022-08-27T15:13:23+03:00
