id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15136,"Проектът „Аве Мария“",,,"Анди Уеър","Иван Иванов",,хартия,512,мека,,"···················· Научна фантастика",978-619-03-0058-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-05-08T09:41:38+03:00,2021-05-08T09:49:18+03:00
6328,"Междинна станция „Кенгуру“",,,"Къртис Чен","Владимир Зарков",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Шпионски трилър; Нанопънк","···················· Научна фантастика",978-954-655-852-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,NomaD,,2018-06-27T18:54:17+03:00,2022-08-21T09:51:26+03:00
4881,Артемида,,,"Анди Уеър","Милена Илиева",,хартия,400,мека,,"···················· Научна фантастика",978-954-655-825-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,NomaD,,2018-03-06T23:18:00+02:00,2019-06-02T19:26:34+03:00
1183,"Джентълмен Джоул и Червената кралица",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,432,мека,,"···················· Научна фантастика",978-954-655-681-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-09T20:58:32+02:00,2022-03-01T12:28:24+02:00
836,"Сибола гори",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика; Военна фантастика; Приключенска фантастика; Твърда научна фантастика","·········· Фантастика",978-954-655-636-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Ripcho,,2017-01-22T18:34:38+02:00,2021-11-23T20:33:04+02:00
837,"„Милостта на Калр“",,,"Ан Леки","Милена Илиева",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-595-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:39:50+02:00,2021-11-03T22:46:51+02:00
838,"Смъртта на светлината",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,400,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-580-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:46:27+02:00,2022-07-30T15:38:08+03:00
839,"Правдата на Торен",,,"Ан Леки","Милена Илиева",,хартия,416,Мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-655-548-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:51:13+02:00,2020-01-23T06:35:02+02:00
840,"Светът на мошениците",,,"Крис Бънч","Юлиян Стойнов",,хартия,304,Мека,,"···················· Научна фантастика",978-954-655-522-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-22T18:55:18+02:00,2020-01-27T09:17:16+02:00
841,"Вратата на Абадон",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,544,мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-501-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:00:11+02:00,2020-01-09T08:58:32+02:00
842,Марсианецът,,,"Анди Уеър","Милена Илиева",,хартия,432,Мека,,"···················· Научна фантастика",978-954-655-478-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,,,,,,,Ripcho,,2017-01-22T19:03:39+02:00,2020-01-14T09:58:45+02:00
843,"Купата на небесата",,,"Грегъри Бенфорд; Лари Нивън","Красимир Вълков",,хартия,368,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-655-453-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:09:58+02:00,2020-01-25T14:27:32+02:00
844,"За честта на кралицата",,,"Дейвид Уебър","Милена Илиева",,хартия,496,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-420-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:17:10+02:00,2019-03-06T18:53:14+02:00
848,"Краят на империята",,,"Алън Кол; Крис Бънч","Юлиян Стойнов",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-341-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:24:34+02:00,2017-07-03T14:22:17+03:00
853,"Гарнизон Василиск",,,"Дейвид Уебър","Любомир Николов",,хартия,400,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-270-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T21:02:15+02:00,2018-03-10T23:00:28+02:00
886,"Назад по линията",,,"Робърт Силвърбърг","Владимир Зарков",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-175-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-23T21:20:28+02:00,2022-10-01T17:56:09+03:00
887,"Малкия брат",,,"Кори Доктороу","Красимир Вълков",,хартия,320,Мека,Киберпънк,"···················· Научна фантастика",978-954-655-152-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-23T21:24:04+02:00,2019-04-30T13:07:42+03:00
959,Криожега,,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,384,мека,"Военна фантастика","···················· Научна фантастика",978-954-655-118-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:45:20+02:00,2017-06-01T13:46:21+03:00
904,"„Звезден риск“ ООД",,,"Крис Бънч","Юлиян Стойнов",,хартия,352,Мека,,"·········· Фантастика",978-954-655-110-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-24T22:20:23+02:00,2017-07-23T22:28:41+03:00
19197,"Нещо зло се задава",,,"Рей Бредбъри","Любомир Николов",,хартия,288,мека,,"···················· Научна фантастика",978-954-655-080-4,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2010,,"Мария Василева",,,,,,Silverkata,,2023-08-22T10:24:33+03:00,2023-08-22T10:32:33+03:00
907,Проломът,,,"Патрик Лий","Венцислав Божилов",,хартия,304,Мека,Трилър,"···················· Научна фантастика",978-954-655-074-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T17:53:56+02:00,2017-07-12T13:18:44+03:00
908,Дарвиния,,,"Робърт Чарлз Уилсън","Юлиян Стойнов",,хартия,336,Мека,"Фентъзи; Алтернативна история","···················· Научна фантастика",978-954-655-056-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Ripcho,,2017-01-25T17:59:45+02:00,2017-06-28T16:05:00+03:00
909,"Бягащият ловец",,,"Джордж Р. Р. Мартин; Гарднър Дозоа; Даниел Ейбрахам","Валерий Русинов",,хартия,304,Мека,,"···················· Научна фантастика",978-954-655-046-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:05:56+02:00,2017-10-31T10:47:42+02:00
910,"Няма да се уплаша от злото",,,"Робърт Хайнлайн","Юлиян Стойнов",,хартия,512,Мека,"Научна фантастика","·········· Фантастика",978-954-655-038-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:12:43+02:00,2017-06-09T12:55:58+03:00
956,"Пепел от светове",,,"Кевин Дж. Андерсън","Мариана Христова",,хартия,624,мека,"Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-655-018-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:41:16+02:00,2022-09-30T23:11:34+03:00
911,"Земно ядро",,,"Скот Сиглър","Виолета Петрова",,хартия,480,Мека,"Научна фантастика","···················· Хорър",978-954-585-988-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:16:42+02:00,2017-10-30T10:34:36+02:00
954,"Метален рояк",,,"Кевин Дж. Андерсън","Петър Василев",,хартия,608,мека,"Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-585-977-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:38:51+02:00,2022-12-18T13:48:14+02:00
926,Камуфлаж,,,"Джо Холдеман","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",978-954-585-955-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-26T17:51:07+02:00,2017-06-24T13:19:50+03:00
7656,"Дирдирите; Пнумите",,,"Джак Ванс","Юлиян Стойнов",,хартия,384,мека,"Научна фантастика","···················· Научна фантастика",978-954-585-943-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,vesi_libra,,2018-10-30T12:21:32+02:00,2023-03-03T16:44:18+02:00
7655,"Градът на часките; Слуги на уонките",,,"Джак Ванс","Юлиян Стойнов",,хартия,432,мека,"Научна фантастика","···················· Научна фантастика",978-954-585-929-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,vesi_libra,,2018-10-30T11:53:30+02:00,2023-03-03T17:53:39+02:00
953,"Призрачните бригади",,,"Джон Скалзи","Юлиян Стойнов",,хартия,352,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-585-915-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:33:50+02:00,2022-01-16T12:14:36+02:00
952,"Книгата на черепите",,,"Робърт Силвърбърг","Валерий Русинов",,хартия,272,мека,"Съвременен роман (XX век)","···················· Научна фантастика",978-954-585-876-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:33:24+02:00,2019-02-05T08:29:52+02:00
951,"Градът на нощната страна",,,"Лорънс Уат-Еванс","Юлиян Стойнов",,хартия,272,мека,"Криминална фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-585-869-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:24:31+02:00,2019-08-27T19:44:21+03:00
950,"Време на огън и мрак",,,"Кевин Дж. Андерсън","Красимир Вълков",,хартия,592,мека,"Военна фантастика","···················· Научна фантастика",978-954-585-847-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:21:22+02:00,2017-06-28T13:45:35+03:00
947,Хронолитите,,,"Робърт Чарлз Уилсън","Юлиян Стойнов",,хартия,352,мека,,"···················· Научна фантастика",978-954-585-812-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,Rinaldo,,2017-01-28T13:12:53+02:00,2017-06-28T16:10:34+03:00
19205,Облакът,,,"Рей Хамънд","Юлиян Стойнов",,хартия,368,мека,"Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",978-954-585-789-8,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-08-24T09:52:39+03:00,2023-08-24T10:00:43+03:00
2548,"Краят на дъгата",,,"Върнър Виндж","Красимир Вълков",,хартия,400,мека,"Киберпънк; Научна фантастика; Приключенска фантастика; Социална фантастика; Твърда научна фантастика; Утопия","···················· Научна фантастика",978-954-585-769-0,"Избрана световна фантастика",първо,"Издателска къща  „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,NomaD,,2017-07-21T21:09:35+03:00,2022-01-15T14:11:10+02:00
19558,"Разпръснати слънца",,,"Кевин Дж. Андерсън","Юлиян Стойнов",,хартия,592,мека,"Военна фантастика; Галактически империи; Научна фантастика; Приключенска литература","···················· Научна фантастика",978-954-585-760-7,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-10-30T15:44:34+02:00,2023-10-30T15:52:24+02:00
930,"Пясъчните войни","Поздравът на чуждоземеца; Да отвърнеш на огъня; Предизвикателството прието","Книга втора","Чарлз Ингрид","Юлиян Стойнов",,хартия,560,Мека,"Военна фантастика","···················· Научна фантастика",954-585-749-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Ripcho,,2017-01-27T17:55:32+02:00,2017-06-27T15:31:17+03:00
931,"Завръщането на императора",,,"Алън Кол; Крис Бънч","Петър Василев",,хартия,368,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-27T18:02:39+02:00,2017-07-03T14:13:51+03:00
775,"Железният изгрев",,,"Чарлз Строс","Юлиян Стойнов",,хартия,432,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-724-2,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,NomaD,,2017-01-17T23:46:39+02:00,2022-09-30T16:42:45+03:00
3549,Сивите,,,"Уитли Стрийбър","Петър Василев",,хартия,352,мека,,"···················· Научна фантастика","954-585-712-9; 978-954-585-712-6","Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,,,,,,,NomaD,,2017-11-02T21:46:13+02:00,2021-02-27T10:18:13+02:00
932,"Пясъчните войни","Да убиеш слънцето; Блус за Лазертаун; Небесният списък на жертвите","Книга първа","Чарлз Ингрид","Юлиян Стойнов",,хартия,608,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Ripcho,,2017-01-27T18:14:16+02:00,2017-06-27T15:25:27+03:00
774,"Сингуларно небе",,,"Чарлз Строс","Юлиян Стойнов",,хартия,400,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-684-X,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,NomaD,,2017-01-17T23:35:58+02:00,2022-08-06T17:46:46+03:00
935,"Отмъщението на прокълнатите",,,"Алън Кол; Крис Бънч","Камен Костов",,хартия,400,Мека,"Военна фантастика","···················· Научна фантастика",954-585-646-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T18:50:34+02:00,2017-07-03T14:06:06+03:00
936,"Последният бастион",,,"Пол Андерсън","Камен Костов",,хартия,624,Мека,"Космическа фантастика","···················· Научна фантастика",954-585-633-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Радка Бояджиева",,,,,,Ripcho,,2017-01-27T19:00:00+02:00,2019-05-01T10:17:49+03:00
1177,Олимп,,,"Дан Симънс","Крум Бъчваров; Венцислав Божилов",,хартия,880,мека,,"···················· Научна фантастика",954-585-614-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-09T13:57:00+02:00,2017-07-13T13:10:46+03:00
937,"Буреносни хоризонти",,,"Кевин Дж. Андерсън","Камен Костов",,хартия,560,Мека,"Военна фантастика","···················· Научна фантастика","954-585-605-X; 978-954-585-605-1","Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T19:07:06+02:00,2017-06-28T13:42:05+03:00
938,"Флотът на прокълнатите",,,"Алън Кол; Крис Бънч","Владимир Зарков",,хартия,368,Мека,"Военна фантастика","···················· Научна фантастика",954-585-582-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T19:20:20+02:00,2017-07-03T13:58:39+03:00
663,"Съкровището на Аптор",,,"Самюъл Дилейни","Юрий Лучев",,хартия,192,мека,"Научна фантастика","·········· Фантастика",954-418-064-8,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1994,,"Жана Кръстева",,"Илко Бърдаров",,"Димитър Трайчев",,ugaday,,2017-01-10T12:49:58+02:00,2017-08-12T12:12:15+03:00
1181,Илион,,,"Дан Симънс","Крум Бъчваров",,хартия,672,мека,,"···················· Научна фантастика",954-585-565-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-09T19:33:45+02:00,2017-06-26T11:57:14+03:00
6735,"Първата вълна",,,"Робърт Силвърбърг","Милена Илиева",,хартия,272,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",954-585-554-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,NomaD,,2018-07-31T14:14:52+03:00,2020-08-29T19:39:32+03:00
439,"Свят на смъртта III",,,"Хари Харисън","Катя Манчева",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",954-418-040-0,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1993,,"Димитричка Железарова",,"Илко Бърдаров",,"Деян Веков",,ugaday,,2017-01-01T22:07:21+02:00,2020-01-16T13:07:34+02:00
940,"Наемниците на Дендарии",,,"Лоис Макмастър Бюджолд","Веселин Лаптев (Наемниците на Дендарии); Венцислав Божилов (Планините на скръбта)",,хартия,448,мека,"Военна фантастика","···················· Научна фантастика",954-585-534-7,"Избрана световна фантастика","второ; първо (не е указано)","ИК „Бард“ ООД",2004,,"Мария Трифонова",,,,,,Ripcho,,2017-01-27T19:36:32+02:00,2019-06-03T10:04:02+03:00
18577,"Бил галактическия герой на планетата на бутилираните мозъци",,,"Хари Харисън; Робърт Шекли","Юлиян Стойнов",,хартия,240,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-585-516-9,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2004,,"Радка Бояджиева",,,,,,Silverkata,,2023-04-12T18:03:20+03:00,2023-04-12T18:16:26+03:00
941,"Войната на завоевателите",,,"Тимъти Зан","Юлиян Стойнов",,хартия,464,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",954-585-487-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T19:41:54+02:00,2017-06-28T11:14:17+03:00
658,Унищоженият,,,"Алфред Бестър","Саркис Асланян",,хартия,304,мека,"Научна фантастика","···················· Научна фантастика",954-418-010-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Анелия Бошнакова",,"Боян Янев",,"Димитър Трайчев",,ugaday,,2017-01-10T11:18:48+02:00,2020-06-02T14:57:20+03:00
942,"Гневът на хидрогите",,,"Кевин Дж. Андерсън","Камен Костов",,хартия,640,Мека,"Военна фантастика","···················· Научна фантастика",954-585-469-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T21:12:51+02:00,2017-06-28T13:39:28+03:00
945,"Дворът на хилядата слънца",,,"Алън Кол; Крис Бънч","Валерий Русинов",,хартия,288,Мека,"Военна фантастика","···················· Научна фантастика",954-585-437-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T21:49:15+02:00,2017-10-31T10:49:02+02:00
958,"Дипломатически имунитет",,,"Лоис Макмастър Бюджолд","Милена Илиева (Дипломатически имунитет); Георги Стоянов (Етан от Атос)",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",954-585-428-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T13:44:38+02:00,2017-06-01T14:00:38+03:00
967,"Цитаделата на Аутарха",,,"Джийн Улф","Венцислав Божилов",,хартия,272,мека,"Епическо фентъзи","···················· Фентъзи",954-585-371-9,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T14:53:42+02:00,2017-07-03T11:13:35+03:00
966,"Мечът на Ликтора",,,"Джийн Улф","Милена Илиева",,хартия,272,мека,"Епическо фентъзи","···················· Фентъзи",954-585-362-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T14:53:12+02:00,2019-03-14T21:04:00+02:00
17119,"От прахта родени",,,"Рей Бредбъри","Крум Бъчваров; Венцислав Божилов",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",954-585-360-3,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-05-25T20:33:19+03:00,2022-05-25T20:43:14+03:00
964,Ангелиада,,,"Тимъти Зан","Венцислав Божилов",,хартия,480,Мека,"Космическа фантастика","···················· Фентъзи",954-585-340-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:39:25+02:00,2017-06-28T11:20:41+03:00
965,"Лъвовете на Ал-Расан",,,"Гай Гавриел Кай","Силвана Миланова",,хартия,512,Мека,,"···················· Фентъзи",954-585-339-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:49:24+02:00,2017-06-29T14:46:23+03:00
969,"Вълчи светове",,,"Алън Кол; Крис Бънч","Валерий Русинов",,хартия,272,Мека,"Военна фантастика","···················· Научна фантастика",954-585-321-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T15:51:02+02:00,2017-10-31T10:49:42+02:00
970,"Цивилна кампания",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,576,мека,,"···················· Научна фантастика",954-585-314-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T15:56:18+02:00,2017-06-01T14:51:26+03:00
974,"Ноктите на Помирителя",,,"Джийн Улф","Росен Рашков",,хартия,288,Мека,"Епическо фентъзи","···················· Фентъзи",954-585-277-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Ripcho,,2017-01-28T16:31:01+02:00,2019-03-14T21:00:55+02:00
975,"Сянката на Инквизитора",,,"Джийн Улф","Ивелин Иванов",,хартия,304,Мека,"Епическо фентъзи","···················· Фентъзи",954-585-269-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Ripcho,,2017-01-28T16:36:44+02:00,2019-03-16T17:06:37+02:00
976,"Гонитба за Икар",,,"Тимъти Зан","Георги Стоянов",,хартия,400,Мека,"Космическа фантастика","···················· Научна фантастика",954-585-248-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T16:43:19+02:00,2017-06-28T11:25:05+03:00
983,"Планетата в края на времето",,,"Фредерик Пол","Георги Стоянов",,хартия,384,мека,,"···················· Научна фантастика",954-585-214-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T17:52:20+02:00,2017-05-24T20:02:52+03:00
999,"Потапяне в слънцето",,,"Дейвид Брин","Крум Бъчваров",,хартия,304,Мека,"Космическа фантастика","···················· Научна фантастика",978-954-585-198-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Вихра Манова",,,,,,Ripcho,,2017-01-29T11:23:25+02:00,2017-06-27T12:37:18+03:00
1000,"Алеята на прокълнатите",,,"Роджър Зелазни","Крум Бъчваров",,хартия,208,Мека,Постапокалипсис,"·········· Фантастика",954-585-180-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:29:13+02:00,2017-07-03T11:46:03+03:00
1001,Комар,,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,400,мека,"Военна фантастика","···················· Научна фантастика",954-585-176-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:33:13+02:00,2017-06-01T13:27:30+03:00
1003,"Дяволски свят",,,"Пол Андерсън","Милена Илиева",,хартия,256,Мека,"Космическа фантастика","···················· Научна фантастика",954-585-143-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Вихра Манова",,,,,,Ripcho,,2017-01-29T12:15:26+02:00,2017-06-28T11:48:50+03:00
1006,"Открадни си свят",,,"Колин Грийнланд","Юлиян Стойнов",,хартия,448,мека,"Космическа фантастика","···················· Научна фантастика",954-585-133-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-29T12:59:37+02:00,2020-09-06T12:27:47+03:00