id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7105,Възмездието,"Документално-художествена книга за царските съветници, министрите и регентите пред Народния съд 1944-1945",,"Иван Пауновски",,,хартия,588,"твърда с обложка","Документална проза","···················· Българска документална проза",,,,Партиздат,1971,,"Нешо Давидов",,"Тотю Данов","Тодор Бъчваров","Димитър Бакалов",,Karel,,2018-09-09T02:44:18+03:00,2018-09-09T03:31:51+03:00
12389,"Генерал Гордост",,,"Благой Димитров",,,хартия,144,твърда,,"···················· Биографии и автобиографии",,,първо,"Издателство на БКП",1970,,"Иван Динков",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2020-05-16T14:25:10+03:00,2020-05-16T14:31:00+03:00
8496,"И ще дойде ден — ден първи",,,"Христо Ботев",,"Митко Иванов",хартия,252,"твърда с обложка",,"···················· Българска публицистика",,"Революционна публицистика",първо,Партиздат,1977,,"Митко Иванов",,"Тотю Данов","Петър Стефанов","Веселин Павлов",,Еми,,2019-01-09T12:10:34+02:00,2019-01-09T12:28:33+02:00
7386,"История на България от Блазиус Клайнер, съставена в 1761 г.",,,"Блазиус Клайнер","Карол Телбизов",,хартия,206,"твърда с обложка",История,"···················· История",,,"второ (фотоофсетно)","Издателство на Българската академия на науките",1977,,"Иван Дуйчев; Карол Телбизов",,"Д. Донков","М. Банкова","В. Павлов",,Karel,,2018-10-04T21:29:37+03:00,2018-10-13T00:10:10+03:00
19778,"Кратък исторически справочник",България,3,"Веска Николова; Милен Куманов",,,хартия,432,твърда,История,"·········· Справочна литература",,,първо,"Държавно издателство „Народна просвета“",1983,,"Иванка Бижева-Баева (енциклопедист); Виолета Станчева",,"Теодора Вълканова","Симеон Айтов",,,Еми,,2023-12-19T10:15:48+02:00,2023-12-19T10:23:12+02:00
13053,"Кръстове и звезди",,,"Евгени Михайлов",,,хартия,184,"мека със сгъвка",,"···················· Българска историческа проза",,,,"Държавно военно издателство",1972,,"Иван Козаров",,"Гичо Гичев","Славка Миленова","Димитър Донев",,Еми,,2020-07-05T17:11:00+03:00,2020-07-05T17:19:59+03:00
4251,"Летящи крепости над България",,,"Румен Руменин",,,хартия,220,Мека,,"···················· История",,,първо,"ИК „Христо Ботев“",1990,,"Катя Пеева",,"Александър Хачатурян","Петър Илчев","Петър Тончев",,Еми,,2017-12-30T11:50:58+02:00,2017-12-30T11:50:58+02:00
7147,"Литургия за Илинден","Житие на един четник",,"Свобода Бъчварова",,,хартия,388,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Давид Овадия",,"Тончо Тончев","Катя Бижева","Иван Кирков",,Еми,debora,2018-09-12T13:23:03+03:00,2018-10-12T21:07:26+03:00
12626,"По кървав път",,,"Светозар Тошев",,,хартия,272,"твърда с обложка","Документални очерци; Биография","···················· Българска документална проза",,,първо,"Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Кр. Златанова","Н. Русинов","Кр. Златанова",,Еми,vesi_libra,2020-05-30T17:13:40+03:00,2020-06-16T15:22:59+03:00
4425,Хайдути,,,"Николай Хайтов",,,хартия,336,твърда,,"···················· Българска историческа проза",,"Българска историческа проза",шесто,"Книгоиздателство „Г. Бакалов“",1979,,"Гергана Калчева",,"Иван Кенаров","Снежана Бакалова","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T11:14:12+02:00,2018-01-16T11:14:12+02:00
