id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
706,"Най-разпространените заблуждения",,,"Лудвиг Соучек","Пенка Шиварова-Плахарова",,хартия,288,мека,,"·········· Научнопопулярна литература",,,"не е указано","Държавно издателство „Д-р Петър Берон“",1983,,"Алма Давидова",,"Николай Янчев","Владимир Манов",,,ugaday,,2017-01-12T22:34:37+02:00,2017-01-12T22:40:08+02:00
8293,"Мъдростта на народите","пословици и поговорки",,,"Любен Димитров Атанасов; Анна Александрова Добрева","Любен Атанасов; Анна Добрева",хартия,296,твърда,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Д-р Петър Берон“",1985,,"Параскева Бодурова",,"Николай Янчев","Владимир Манов","Николай Янчев",,NMereva,,2018-12-24T19:07:43+02:00,2018-12-24T19:42:54+02:00
19941,"История на света","Хронология на по-важните събития",,"Станислав Арнолд; Владислав Куркевич; Адам Татомир; Веслав Журавски","Кольо Дрончев",,хартия,520,твърда,,"···················· История",,,първо,"Държавно издателство „Д-р Петър Берон“",1985,,"Иван Димитров; Румен Генов",,"Николай Янчев","Владимир Манов","Светлозар Писарев",,Еми,,2024-02-09T09:06:11+02:00,2024-02-09T09:21:26+02:00
11275,"Древните цивилизации","Загадки. Находки. Хипотези",,"Стефан Никитов",,,хартия,184,твърда,"Археология; Културология; Етнология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Д-р Петър Берон“",1986,,"Радостина Караславова",,"Виктор Паунов","Магардич Моралян",,,debora,,2019-11-05T20:32:08+02:00,2019-11-10T13:20:06+02:00
1377,"101 въпроса за ударението в българския език",,,,,"Владко Мурдаров; Петя Костадинова",хартия,248,мека,"Научна и образователна литература; Езикознание","···················· Семиотика",,"101 въпроса за… в българския език",първо,"Държавно издателство „Д-р Петър Берон“",1988,,"Любка Камарашева-Черногорова",,,"Владимир Манов","Борислав Кьосев",,zelenkroki,,2017-02-20T16:32:45+02:00,2017-05-04T13:27:31+03:00
4192,"Семейно право",,,"д-р Лиляна Ненова",,,хартия,336,Мека,,"···················· Справочници",,,първо,"ДИ „Д-р Петър Берон“",1990,,"Велина Тодорова",,"Младена Елезова","Владимир Манов",,,Еми,,2017-12-27T22:09:18+02:00,2017-12-27T22:09:18+02:00
1652,"Околосветско пътуване с нож и вилица",,,"Гюнтер Линде, Хайнц Кноблох","(със съкращения): МИРОСЛАВА НИКОЛОВА, НЕВЕНА СТОЯНОВА",,хартия,272,мека,Готварство,"···················· Кулинария",,,"Първо издание","ИЗДАТЕЛСТВО „ПЕТЪР БЕРОН“",1990,,"Дима Мандажиева",,"Младена Елезова","Владимир Манов",,,dao,,2017-04-10T20:28:58+03:00,2017-04-11T12:17:53+03:00
45,"Птиците на Балканския полуостров","Полеви определител",,"Симеон Симеонов; Таню Мичев",,,хартия,256,твърда,,,,"„Българска фауна - опознаване, определяне, опазване“",първо,"Държавно издателство „Д-р Петър Берон“",1991,,,"Мария Варналиева","Борислав Кьосев","Владимир Манов","Борислав Кьосев; художник-илюстратор - Георги Пчеларов",,vog,,2015-05-10T14:19:23+03:00,2017-11-06T17:23:12+02:00
5443,"Сексът в световната култура",Справочник,,"Збигнев Лев-Старович","Иванка Гугуланова",,хартия,208,мека,,"···················· Приложна психология",954-402-003-9,,първо,"Издателство „Петър Берон“",1993,,"Радостина Караславова",,"Виктор Паунов","Владимир Манов",,,NEVIDIMIA,,2018-04-16T12:57:41+03:00,2018-04-16T13:14:43+03:00
12958,"Стремеж към глобализъм","Американската външна политика от 1938 до началото на 90-те години",,"Стивън И. Амброуз","Иванка Томова",,хартия,,мека,"История; Политология","···················· История",,,,"Издателство „Петър Берон“",1995,,,,,,,,Karel,,2020-06-26T19:34:49+03:00,2020-06-27T00:43:18+03:00
15458,"Фатално отклонение",,,"Патриша Макдоналд","Иванка Томова",,хартия,272,мека,"Психологически трилър","·········· Трилър",,Психотрилър,първо,"Издателска къща „Петър Берон“",2000,,"Вера Гьорева",,,,"Димитър Стоянов — Димо",,Еми,,2021-07-09T06:14:25+03:00,2023-05-20T10:44:05+03:00
15459,"Таен обожател",,,"Патриша Макдоналд","Иванка Томова",,хартия,296,мека,"Психологически трилър","·········· Трилър",954-402-055-1,Психотрилър,първо,"Издателска къща „Петър Берон“",2000,,"Вера Гьорева",,,,"Димитър Стоянов — Димо",,Еми,,2021-07-09T06:22:17+03:00,2023-05-20T10:44:56+03:00
