id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2156,"Училището свърши — завинаги",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1201-5,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:54:45+03:00,2020-01-03T20:21:54+02:00
11664,"Стъкленият трон",,,"Сара Дж. Маас","Александър Драганов",,хартия,408,мека,"Фентъзи; Детско и младежко фентъзи; Епическо фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1166-7,,"първо (не е указано)","„Егмонт България“",2014,,"Вида Делчева",,,,Talexi,"Kelly de Groot",Silverkata,,2020-01-18T18:06:36+02:00,2020-02-23T18:34:13+02:00
6868,"Среднощна корона",,,"Сара Дж. Маас","Александър Драганов",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1217-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Вида Делчева",,,,Talexi,"Kelly de Groot",NEVIDIMIA,,2018-08-13T10:20:27+03:00,2020-09-19T12:09:56+03:00
2142,"Спасяването на света и други екстремни спортове",,,"Джеймс Патерсън","Александър Маринов",,хартия,376,мека,"Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Роман за деца; Свръхестествен трилър; Социална фантастика","·········· Фантастика",978-954-27-1230-5,"Максимум Райд",първо,"„Егмонт България“",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T16:31:21+03:00,2020-01-08T12:02:40+02:00
8927,Сирената,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,280,мека,"Фентъзи; Любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1828-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Петкова",,,,"Gustavo Marx/Mergeleft Reps, Inc.",,Silverkata,,2019-02-17T08:31:49+02:00,2023-04-11T06:23:16+03:00
7732,"Разнищи ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,416,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-144-6,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson, 2013",,Silverkata,,2018-11-04T16:34:51+02:00,2020-08-14T17:59:48+03:00
7731,"Разбий ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,328,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-1376-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson, 2013",,Silverkata,,2018-11-04T16:13:40+02:00,2020-08-15T10:42:42+03:00
20055,"Нещата, на които не ни учат в училище",,,"Емил Конрад",,,хартия,112,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-27-1381-4,,"първа допечатка","Кубар (Егмонт България ЕАД)",2015,,"Сабина Василева",,,,,"Стоян Атанасов",Еми,,2024-03-01T08:54:48+02:00,2024-03-01T09:06:48+02:00
5125,Наследницата,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1469-9,Изборът,първо,"Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,,2018-03-27T21:19:11+03:00,2021-11-12T13:48:46+02:00
11702,"Мрежата на Алис",,,"Кейт Куин","Кристина Георгиева",,хартия,544,мека,,"·········· Исторически романи и повести",978-954-27-2317-2,,,"Анишър, „Егмонт България“ ЕАД",2019,,"Ина Михайлова",,,,,,sqnka,,2020-01-21T21:57:15+02:00,2020-01-21T22:08:32+02:00
5129,Короната,,,"Кийра Кас","Цветелина Тенекиджиева",,хартия,256,мека,"Антиутопия; Любовен роман; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1736-2,Изборът,първо,"Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Gustavo Marx/Merge Left Reps, Inc.",,Еми,,2018-03-28T11:29:04+03:00,2022-09-11T21:17:58+03:00
12815,"Килия номер 7",,,"Кери Дрюъри","Александър Маринов",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1824-6,,,"„Егмонт България“ ЕАД",2016,,,,,,"Gualtiero Boffi Dreamstime.com; rdonar shutterstock.com",,Silverkata,,2020-06-13T10:01:05+03:00,2022-06-14T11:19:59+03:00
3236,Изборът,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,Мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1139-1,Изборът,"първо (не е указано)","Егмонт България ЕАД",2014,,"Ваня Петкова",,,,,,Everything,,2017-09-30T18:24:59+03:00,2021-01-07T18:31:06+02:00
5126,"И заживели щастливо",,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,408,мека,"Любовен роман; Любов и романтика","···················· Фентъзи",978-954-27-1593-1,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Gustavo Marx/Merge Left Reps, Inc.",,Еми,,2018-03-27T21:37:18+03:00,2022-07-10T10:49:46+03:00
10270,Елитът,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1207-7,Изборът,"първо (не е указано)","Егмонт България",2014,,"Ваня Петкова",,,,"Gustavo Marx — Merge Left Reps, Inc.",,debora,,2019-06-16T17:13:53+03:00,2019-06-16T20:14:13+03:00
2149,Единствената,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1290-9,Изборът,"първо (не е указано)","„Егмонт България“",2014,,"Ваня Петкова",,,,"Gustavo Marx/Mergeleft Reps, Inc.",,Еми,,2017-05-29T16:48:19+03:00,2021-01-07T18:30:48+02:00
7733,"Възпламени ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,368,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-1473-6,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson",,Silverkata,,2018-11-04T16:43:11+02:00,2020-08-24T15:57:08+03:00
2157,"Ангелският експеримент",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1147-6,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:58:03+03:00,2020-02-15T17:49:38+02:00
