id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4403,Паста,,,,"Цветана Дечева",,хартия,80,Мека,,"···················· Кулинария",978-954-2917-01-4,"За модерни хора",Първо,"„Гурме“ Пи Си Ти И ООД",2010,,"Людмил Хайдутов",,,,,,NEVIDIMIA,,2018-01-13T12:36:02+02:00,2018-08-06T09:01:08+03:00
4404,"Парти рецепти",,,,"Мария Начева",,хартия,80,Мека,,"···················· Кулинария",978-954-92556-8-3,"За модерни хора",Първо,"„Гурме“ Пи Си Ти И ООД",2010,,"Людмил Хайдутов",,,,,,NEVIDIMIA,,2018-01-13T13:12:24+02:00,2018-08-06T09:00:52+03:00
16691,"Марсилска афера",,,"Питър Мейл","Петя Петкова",,хартия,208,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-2917-37-3,,първо,"Издателство „Гурме“ ООД; Gormet",2013,,"Хриска Берова",,,,,,Silverkata,,2022-02-22T07:03:30+02:00,2022-06-28T13:05:39+03:00
4406,"Оцетът на милиардера",,,"Бенджамин Уолъс","Пейчо Кънев",,хартия,360,Мека,,"···················· Съвременни романи и повести",978-619-7399-04-2,,Първо,"„Гурме“ ЕООД",2017,,"Веселина Маринова",,,,,,NEVIDIMIA,,2018-01-13T13:45:48+02:00,2018-01-13T13:50:47+02:00
5695,"По следите на зехтина",,,"Джули Ангъс","Анна Орешкова; Ирина Черкелова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-291-793-9,,първо,"„Гурме“ ЕООД",2016,,"Хриска Берова",,,,,,NEVIDIMIA,,2018-05-05T11:44:55+03:00,2018-05-05T12:04:07+03:00
5696,"Парижкият сладкар",,,"Лора Мадлен","Надя Баева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-291-779-3,,,"„Гурме“ ЕООД",2015,,"Хриска Берова",,,,,,NEVIDIMIA,,2018-05-05T12:15:31+03:00,2018-05-05T12:40:32+03:00
4684,"Да готвиш за Пикасо",,,"Камий Обре","Лиляна Георгиева",,хартия,496,Мека,," Художествена литература",978-954-2917-95-3,,Първо,"„Гурме“ ЕООД",2016,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-19T10:29:55+02:00,2018-02-19T10:50:14+02:00
4685,"Сладка теорема",,,"Франко ди Маре","Вера Петрова",,хартия,172,Мека,," Художествена литература",978-954-2917-98-4,,Първо,"„Гурме“ ЕООД",2017,,"Веселина Маринова",,,,,,NEVIDIMIA,,2018-02-19T10:54:13+02:00,2018-02-19T11:08:28+02:00
4686,"Майсторът на вино",,,"Ноа Гордън","Надежда Розова",,хартия,392,мека,,"···················· Съвременни романи и повести",978-954-2917-81-6,,първо,"Издателство „Гурме“ ЕООД",2016,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-19T11:14:48+02:00,2023-03-14T11:02:00+02:00
2133,"Изкуството да готвиш желания",,,"Ерика Бауърмайстър","Петя Петкова",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-2917-43-4,,първо,"„Гурме“ ООД; Gourmet Publishing",2014,,"Хриска Берова",,,,,,Еми,,2017-05-29T16:06:07+03:00,2021-01-10T09:34:07+02:00
6778,"Ванилена сол",,,"Ада Пареляда","Веселина Маринова",,хартия,384,мека,," Художествена литература",978-954-2917-72-4,,първо,"„Гурме“ Пи Си Ти И ООД",2015,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-08-06T09:02:44+03:00,2018-08-06T09:12:58+03:00
6779,"Последният пир",,,"Джонатан Гримуд","Надежда Розова",,хартия,368,мека,,"·········· Исторически романи и повести",978-954-2917-73-1,,първо,"„Гурме“ Пи Си Ти И ООД",2015,,"Людмил Хайдутов",,,,,,NEVIDIMIA,,2018-08-06T09:19:23+03:00,2023-06-05T09:25:57+03:00
6780,"Готвачката на Химлер",,,"Франц-Оливие Жизбер","Валентин Маринов",,хартия,318,мека,," Художествена литература",978-954-291-775-5,,първо,"„Гурме“ ООД",2015,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-08-06T09:33:54+03:00,2018-08-06T09:44:34+03:00
4743,"Може и без хайвер","Дръзките приключения и изисканите рецепти на Томас Лийвен, таен агент по неволя","книга 1","Йоханес Марио Зимел","Веселин Тошков",,хартия,460,Мека,," Художествена литература",9786197399028,,Първо,"„Гурме“ ЕООД",2017,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-24T12:06:39+02:00,2018-02-24T12:20:12+02:00
4744,"Може и без хайвер","Дръзките приключения и изисканите рецепти на Томас Лийвен, таен агент по неволя","книга 2","Йоханес Марио Зимел","Веселин Тошков",,хартия,366,Мека,," Художествена литература",9786197399035,,Първо,"„Гурме“ ЕООД",2017,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-24T12:22:11+02:00,2018-02-24T12:27:45+02:00
16025,"Добра година",,,"Питър Мейл","Петя Петкова",,хартия,264,мека,,"···················· Съвременни романи и повести",,,"първо; второ","„Гурме“ ЕООД за Хеликон","2013; 2018",,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T07:44:18+03:00,2023-04-11T14:12:55+03:00
16026,"Корсиканска афера",,,"Питър Мейл","Петя Петкова",,хартия,144,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-2917-63-2,,първо,"Издателство „Гурме“ Пи Си Ти И ООД",2015,,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T08:38:58+03:00,2022-01-30T10:49:34+02:00
16298,"Френски уроци","Приключения с нож, вилица и тирбушон",,"Питър Мейл","Петя Петкова",,хартия,232,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-2917-27-4,,второ,"„Гурме Пи Си Ти И“ ООД; Gormet",2013,,"Хриска Берова",,,,,,Silverkata,,2021-11-28T11:11:21+02:00,2022-07-10T10:54:25+03:00
12996,"Винена афера",,,"Питър Мейл","Петя Петкова",,хартия,228,мека,,"···················· Съвременни романи и повести",978-954-291744-4,,първо,"GOURMET („Гурме Пи Си Ти И“ ООД)",2011,,"Хриска Берова",,,,"Мария Радославова",,Еми,,2020-06-30T22:36:39+03:00,2022-01-28T19:13:35+02:00
19662,"Ел контадор",,,"Майкъл Патернити","Надя Баева",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-2917-61-8,,първо,"Издателство „Гурме“ Пи Си Ти И ООД",2015,,"Веселина Маринова",,,,,,Еми,,2023-11-21T14:36:50+02:00,2023-11-21T14:48:16+02:00
4822,"Така би замезил дядо ти",,,"Петър Стоянович",,,хартия,184,мека,,"···················· Кулинария",9786197399059,,първо,"„Гурме“ ЕООД",2018,,"Веселина Маринова",,,,,,NEVIDIMIA,,2018-03-03T13:31:31+02:00,2018-03-03T13:43:18+02:00
20469,"Кръв, кости и масло","Моето непринудено кулинарно обучение",,"Габриел Хамилтън","Надежда Розова",,хартия,368,мека,"Мемоари; Автобиография; Биографичен роман","···················· Биографии и автобиографии",978-954-2917-33-5,,първо,"Gourmet („Гурме“ ООД)",2013,,"Вера Петрова",,,,,,Еми,,2024-05-14T09:03:08+03:00,2024-05-14T09:15:46+03:00
