id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15522,"100 личности — Хората, променили света",Буда,"Брой 27",,,,хартия,32,мека,Религия,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-15T06:54:50+03:00,2021-07-15T07:01:23+03:00
13992,"Апокрифната история на света",,,"Джонатан Блек","Антоанета Дончева-Стаматова",,хартия,502,мека,"Религия; Философия","···················· История",978-954-8477-90-1,,,"НСМ Медиа",2009,,,,,,"Николай Цачев",,vesi_libra,,2020-11-04T09:12:50+02:00,2020-11-04T09:51:29+02:00
5748,"Библия за деца","Учебно помагало по религия за начален курс",,,"Димитрина Гергова; Михаил Катерински",,хартия,184,твърда,"Учебници и помагала; Религия","···················· Религия",954-742-025-9,,седемнадесето,Слънце,2010,,"Богословска редакция; Димитър Коруджиев; проф. Антоний Хубанчев",,,,,,Еми,,2018-05-10T14:38:34+03:00,2018-05-26T11:56:29+03:00
13718,"В света на тайните","Естествознание, история, астрономия, религия",,Колектив,"Здравка Петрова",,хартия,336,твърда,"Култура; История; Популярна литература; Естествознание; Астрономия; Религия","···················· Енциклопедии и речници",978-954-9935-15-8,,,"„Рийдърс Дайджест“ ЕООД",2008,"Албена Агасян","Мартина Божкова; Гергана Тодорова-Вълева",,,,,"Мишел Лопе; Режи Масиожик; Жан-Луи Вердие",Еми,vesi_libra,2020-09-27T19:21:59+03:00,2020-10-09T11:40:07+03:00
626,"Делюзията Бог",,,"Ричард Докинс","Юлиян Антонов",,хартия,496,"мека / твърда","Наука и религия","···················· Религия",978-954-321-421-1,,първо,Изток-Запад,2008,,,,,,"Емил Трайков",,Ripcho,,2017-01-08T19:08:39+02:00,2019-05-31T15:36:30+03:00
3279,Дианетика,"Модерна наука за душевно здраве",,"Л. Рон Хъбард",,,хартия,616,мека,"Приложна психология; Философия; Религия","···················· Самоусъвършенстване и алтернативно познание",,,,"New Era",1999,,,,,,,,vesi_libra,,2017-10-05T14:46:44+03:00,2019-09-07T23:19:23+03:00
433,"Евангелие от Юда",,,"Етиен Касе","Лиляна Мандаджиева",,хартия,232,мека,религия,"···················· Религия",978-619-153-001-4,,първо,"Издателство „Паритет“",2012,,,,,,,,taniya,,2017-01-01T18:20:17+02:00,2020-02-12T22:24:59+02:00
9986,"Евангелие според Пилат",,,"Ерик-Еманюел Шмит","Райна СтефаноВа",,хартия,259,мека,"Религия и богословие","·········· Проза",978-954-8311-78-6,"Безкрайна проза",трето,"Леге Артис",2016,,"Саня Табакова",,,,,,sqnka,,2019-06-02T19:40:17+03:00,2019-06-02T20:19:56+03:00
9414,"Един предишен живот в Тибет","и други будистки истории",,,"Association du Vrai Cœur",,хартия,172,мека,Религия,"···················· Езотерика и астрология",979-10-227-3051-8,,,"Асоциация на истинското сърце",2017,,,,,,,,Еми,,2019-04-15T13:02:41+03:00,2020-09-09T08:58:05+03:00
13022,"За ученото незнание",,,"Николай Кузански","Лидия Димитрова Денкова",,хартия,216,"твърда с обложка","Религия и богословие","···················· Философия",954-02-0070-9,"Философско наследство",първо,"Наука и изкуство",1993,,"Никола Александров",,"Кремена Филчева","Теменужка Хаджииванова","Владислав Паскалев",,vesi_libra,,2020-07-02T10:27:53+03:00,2020-07-02T10:45:40+03:00
7536,"Забавна Библия",,,"Лео Таксил","Любомир Б. Павлов",,хартия,500,"твърда с обложка","Религия; История","·········· Хумор и сатира",,,първо,"Издателство на Българската комунистическа партия",1964,,"Константин Колев",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,vesi_libra,,2018-10-17T10:43:29+03:00,2021-05-27T19:51:19+03:00
11941,"Загадката на Граала","Скритите наследници на Исус и Мария Магдалена",,"Лорънс Гарднър","Боряна Гечева",,хартия,432,мека,Религия,"·········· Документална проза",978-954-655-099-6,"Загадки и мистерии","първо (не е указано)","ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2020-03-04T08:58:54+02:00,2020-03-04T09:07:14+02:00
7948,"Знакът и печатът","Търсене на изчезналия кивот на завета",,"Греъм Хенкок","Крум Бъчваров",,хартия,528,мека,Религия,"···················· История",954-585-306-9,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2002,,,,,,,,vesi_libra,,2018-11-22T13:19:46+02:00,2020-12-26T21:20:35+02:00
266,"Изкуството на щастливия живот",,,"Далай Лама; Хауърд Кътлър","Людмила Верих",,хартия,304,мека,"Философия; Религия","···················· Психология",954-474-185-2,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Крум Ацев","Румен Шомов",,,,,dao,,2016-12-14T12:27:37+02:00,2017-11-08T22:35:47+02:00
6674,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Съвременен роман (XX век); Философия; Религия; История","···················· Класически романи и повести",978-619-164-049-2,"Enthusiast Vintage",трето,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:15:53+03:00,2018-07-25T14:26:23+03:00
6039,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,510,"твърда с обложка","Съвременен роман (XX век); Философия; Религия; История","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1961,,"Стефан Гечев",,,"Александър Димитров","Ал. Поплилов",,tonysd,Еми,2018-06-04T10:09:27+03:00,2021-07-10T15:29:59+03:00
17680,Конклав,,,"Робърт Харис","Любомир Николов",,хартия,320,мека,"Исторически роман; Политически трилър; Философия на религията","·········· Трилър",978-954-769-421-7,,първо,Обсидиан,2017,,"Петя Петкова",,,"Вяра Николчева","Photo 12/Alamy Stock Photo",,Еми,,2022-09-27T10:57:48+03:00,2022-09-27T11:07:08+03:00
10955,"Между рая и земята",,,"Елеонора Турлакова",,,хартия,120,твърда,Религия,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Борчо Обретенов",,"Иван Стоилов","Катя Бижева","Парашкев Фереджиев",,Еми,,2019-09-15T14:12:29+03:00,2019-09-15T14:23:15+03:00
16178,"Месианското наследство",,,"Майкъл Бейджънт; Ричард Лий; Хенри Линкълн","Огнян Иванов Алтънчев",,хартия,448,мека,"Наука и религия","·········· Научнопопулярна литература",954-26-0288-X,Загадки,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2021-10-26T10:57:17+03:00,2021-10-26T11:13:38+03:00
2411,"Навлизане в Диамантения Път","Тибетският будизъм среща Запада",,"Лама Оле Нидал","Ева Йорданова",,хартия,216,мека,Религия,"···················· Биографии и автобиографии",954-90610-1-9,,първо,"Асоциация „Диамантен Път“",2000,,"Николай Нешев",,,,,,vesi_libra,,2017-06-26T22:01:08+03:00,2017-06-26T22:02:30+03:00
15433,"Основи на будистката философия",,,"С. Радхакришнан","Людмила Владимирова",,хартия,288,мека,"Религия; Философия на религията","···················· Философия",,"Imago Mundi",първо,"Eurasia Academic Publishers; Евразия",1996,,"д. ф. н. П. И. Градинаров",,,,,,Еми,vesi_libra,2021-07-07T06:40:01+03:00,2021-07-08T12:16:25+03:00
8930,"От кого сме произлезли?",,,"Ернст Мулдашев","Светла Петрова; Георги Рачев",,хартия,432,мека,"Наука и религия","·········· Научнопопулярна литература",978-954-8477-21-5,,,"НСМ — Медиа",2003,,"Атанас Николов",,,"Бойко Марков","Николай Цачев",,NMereva,,2019-02-17T20:03:51+02:00,2019-02-17T20:42:02+02:00
3444,Подчинение,,,"Мишел Уелбек","Александра Велева; Георги Борисов (стихове)",,хартия,300,мека,"Поитика; Културология; Религия","···················· Съвременни романи и повести",978-954-9772-97-5,,първо,"Факел експрес",2015,,"Георги Борисов",,,,"Кирил Златков",,vesi_libra,,2017-10-23T11:40:38+03:00,2021-11-01T18:44:04+02:00
10615,"Прозорец към рая",,,"проф. д-р Дейвид Гудинг","Мартин Райчинова",,цифров,162,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-43-0,,първо,Верен,2014,,"Илиян Троянски",,,,"Нина Иванова-Донковска",,vesi_libra,,2019-07-30T11:55:31+03:00,2020-07-17T22:59:12+03:00
4429,"Пътувания във вярата",,,"Мариана Еклесия",,,хартия,174,мека,"Религия; Пътеписи","···················· Българска документална проза",978-954-321-489-1,,,„Изток-Запад“,2009,,,,,,"Румен Хараламбиев",,Еми,,2018-01-16T14:41:05+02:00,2018-01-22T12:42:42+02:00
10617,Разлики,,,"Уилиям Макдоналд","Мария Димитрова; Красимира Ненова (стихове)",,цифров,80,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-71-3,,първо,Верен,2015,,"Любен Коев",,,,"Dieter Otten, Bergneustadt",,vesi_libra,,2019-07-30T12:52:21+03:00,2020-09-28T18:58:18+03:00
7961,"Религията в историята на народите",,,"Сергей Токарев","Златко Найденов",,хартия,384,мека,"Религия; История","···················· История",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Радка Петкова; Малинка Блъскова",,"Христо Жаблянов","Таня Янчева","Иван Стоилов",,vesi_libra,,2018-11-23T11:01:27+02:00,2021-05-05T13:00:30+03:00
3712,"Сай Баба — чудотворецът",,,"Хауард Мърфет","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Религия; Биография","···················· Биографии и автобиографии",,,,"„НСМ Медиа“",2005,,,,,,"Николай Цачев",,pano,,2017-11-19T11:25:30+02:00,2018-10-24T14:38:34+03:00
10616,"Светлина по пътя",,,"Уилиям Макдоналд","Юлиана Балканджиева",,цифров,726,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-231-013-4,,първо,Верен,2018,,,,,,,,vesi_libra,,2019-07-30T12:39:23+03:00,2021-04-01T05:42:27+03:00
15238,"Свещеният вертеп",,,"Лео Таксил","Борис Мисирков",,хартия,562,"твърда с обложка",Религия,"···················· История",,,второ,"Издателство на Отечествения фронт",1981,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева; Васил Ставрев","Петър Добрев",,Еми,vesi_libra,2021-05-27T13:11:59+03:00,2021-06-02T07:45:18+03:00
10619,"Скритото съкровище на Библията","Крилати слова от Библията в нашето ежедневие",,"Димитър Константинов",,,цифров,110,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-86-7,,първо,Верен,2016,,"Юлиана Ненова",,,,Верен,,vesi_libra,,2019-07-30T13:28:51+03:00,2020-09-16T08:22:32+03:00
16786,"Теологическите трактати. За утешението на философията",,,"Аниций Манлий Торкват Северин Боеций","Георги Каприев; Боряна Кацарска",,хартия,176,твърда,"Антична философия; Метафизика; философия на религията; теология","···················· Философия",978-954-07-2788-2,"Cultura animi",първо,"Университетско издателство „Св. Климент Охридски“",2008,,"Татяна Попчева",,,,,,ZaZoZavaRa,,2022-03-08T20:36:38+02:00,2022-03-08T23:53:17+02:00
3636,"Тибетска книга за живота и смъртта",,,"Согиал Ринпоче","Владимир Германов",,хартия,440,мека,"Философия; Религия","···················· Самоусъвършенстване и алтернативно познание","954-527-259-7; 978-954-527-260-8",,"второ (преработено и допълнено)","Издателство „Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,vesi_libra,,2017-11-12T20:42:11+02:00,2017-11-12T20:43:07+02:00
2341,"Феноменология на святото","От Имануел Кант до Рудолф Ото",,"Мирослав Бачев",,,хартия,286,Мека,"философия на религията; теология","···················· Философия",978-954-07-4022-5,,първо,"Университетско издателство „Св. Климент Охридски“",2016,,"Гергана Борисова",,,,"Илияна Попова",,planinski,,2017-06-19T19:25:45+03:00,2018-01-21T19:10:25+02:00
5904,"Фолклорът в Стария завет",,,"Джеймс Фрейзър","Цветан Петков",,хартия,496,"твърда с обложка","Митология; Религия","···················· Етнография и фолклористика",,,първо,"Издателство на Отечествения фронт",1989,,"Теодор Михайлов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,vesi_libra,,2018-05-25T14:50:00+03:00,2023-11-23T16:22:02+02:00
10877,"Християнството — опиум или истина?",,,"проф. д-р Дейвид Гудинг; проф. д-р Джон Ленокс","Венцеслава Узунова",,цифров,136,,"Религия; Религиозна тематика","···················· Религия",978-619-7015-32-4,,първо,Верен,2014,,"Даниела Дойчинова",,,,"Здравко Ненов",,Еми,vesi_libra,2019-09-01T08:00:09+03:00,2020-05-15T22:42:05+03:00
10618,"Христос и църквата",,,"Уилиям Макдоналд","Екатерина Абаджиева",,цифров,126,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-79-9,,първо,Верен,2016,,,,,,,,vesi_libra,,2019-07-30T13:13:22+03:00,2020-10-01T09:00:57+03:00
3693,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,544,мека,"Съвременен роман (XX век); Философия; Религия","···················· Класически романи и повести",978-619-164-256-4,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-17T12:37:15+02:00,2018-12-19T12:25:43+02:00
16179,"Чудодейните места в България","Истински истории за силата на вярата",,"Борислав Радославов",,,хартия,392,"мека със сгъвка",Религия,"···················· Българска документална проза",978-954-398-597-5,,"първо (не е указано)","Книгоиздателска къща „Труд“",2019,,"Надежда Делева",,,"Стефка Иванова","Пламен Кодров; Юлиан Славчев; Борис Кръстев","Пламен Кодров; Юлиан Славчев; Борис Кръстев",Еми,,2021-10-26T11:55:46+03:00,2021-10-26T12:12:07+03:00
