id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6502,"Перла в короната",,,"Пол Скот","Иванка Томова",,хартия,516,мека,"Исторически роман; Историческа драма; Любовен роман","·········· Любовни романи и повести",978-954-2958-50-5,,второ,Апостроф,2012,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-11T10:01:05+03:00,2018-07-11T10:08:42+03:00
9479,"Краль Ричардъ III-ий",Трагедия,,"Улиямъ Шекспиръ",,,хартия,,,"Драма; Историческа драма; Трагедия","···················· Исторически драми",,,,"Сб. Почивка",1893,,,,,,,,Karel,,2019-04-23T22:58:26+03:00,2019-04-24T09:19:49+03:00
8219,"Христо Ботевъ","Драматични картини",,"Фани Попова-Мутафова",,,хартия,65,мека,"Историческа драма","···················· Театър",,,,,1937,,,,,,,,Karel,,2018-12-16T14:06:26+02:00,2023-07-06T22:21:48+03:00
17964,"Да дойдеш на света",,,"Маргарет Мацантини","Иво Йонков",,хартия,536,мека,"Съвременен роман (XX век); Историческа драма; Драма; Любовен роман","···················· Съвременни романи и повести",978-619-150-066-6,,първо,"ИК „Колибри“",2012,,"Елена Константинова",,,,,,Еми,,2022-11-13T09:36:09+02:00,2023-03-07T20:14:26+02:00
832,"Оперната война","Роман за едно музикално приключение",,"Хаим Оливер",,,хартия,364,мека,"Съвременен роман (XX век); Социален роман; Документален роман; Историческа драма","···················· Съвременни български романи и повести",,,"първо (не е указано)","ДИ „Музика“",1982,,"Михаил Неделчев","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Ганка Янчева",,ventcis,,2017-01-22T14:26:48+02:00,2022-04-13T10:52:55+03:00
8003,"Имало едно време…","Сказание в три действия с пролог",,"Николай Райнов",,,хартия,,мека,"Историческа драма","···················· Българска драматургия",,,,"Печатница „Хр. Г. Данов“",1923,,,,,,,,Karel,,2018-11-26T23:17:36+02:00,2019-05-19T04:56:19+03:00
7009,Поезия,,,"Магда Петканова",,"Надежда Драгова",хартия,192,мека,"Поезия; Историческа драма","···················· Съвременна българска поезия",954-737-104-5,,първо,"Издателско ателие Аб",2000,,,,,,"Ил. Бешков",,Karel,,2018-08-30T02:01:41+03:00,2018-08-30T17:08:15+03:00
6498,"Избрани творби",,,"Проспер Мериме","Надежда Станева; Ерма Гечева; Огнян Бранков","Ерма Гечева",хартия,648,"твърда с обложка","Драма; Историческа драма; Исторически роман; Любовен роман; Роман на плаща и шпагата","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-07-11T00:07:33+03:00,2020-06-04T18:43:51+03:00
6500,"Вечната Амбър",,,"Катлийн Уинзор","Ралица Кариева",,хартия,976,мека,"Исторически роман; Историческа драма; Любовен роман","·········· Любовни романи и повести",978-954-2962-05-2,,"ново; поредно",Апостроф,2012,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-11T09:35:41+03:00,2018-07-11T09:54:15+03:00
390,"Крадецът на книги",,,"Маркъс Зюсак","Станимир Йотов",,хартия,472,мека,"Историческа драма; Роман за съзряването","···················· Съвременни романи и повести",978-954-641-016-0,,първо,"Издателство""Пергамент прес""",2010,,"Силвия Николаева",,,,"Finn Campbell-Notman",,dao,,2016-12-27T10:41:46+02:00,2022-03-29T15:31:36+03:00
14755,"Легенда за Гоце","Народна трагедия",,"Венко Марковски",,,хартия,,,"Историческа драма","···················· Българска драматургия",,,,"Народна култура",1970,,,,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2021-03-05T15:33:56+02:00,2022-08-14T05:32:44+03:00
18861,"Дядо Коледа и седемте разбойници","Четиво за вярващи и невярващи",,"Братя Мормареви",,,хартия,212,мека,"Градско фентъзи; Детска и юношеска литература; Детска фантастика; Историческа драма; Комедия; Мафиотски/Гангстерски трилър; Мелодрама; Позитивизъм; Постмодерен роман; Приключения в съвременния свят; Проза за деца; Реалистичен роман; Роман; Семейни отношения; Съвременен роман (XXI век); Художествена литература; Хумористична проза","·········· Българска литература",978-954-28-1632-4,,първо,"Сиела Норма АД",2014,,"Павлина Маркова",,,,"Дамян Дамянов","Дамян Дамянов",Вилорп,,2023-06-08T12:49:54+03:00,2023-07-26T10:31:20+03:00
9163,"Боянъ Магесникътъ","Историческа трагедия въ петь дѣйствия в стихове",,"Кирилъ Христовъ",,,хартия,,"мека; твърда","Драма; Историческа драма; Трагедия","···················· Българска драматургия",,,,"Александъръ Паскалевъ",1914,,,,,,,,Karel,,2019-03-16T16:18:22+02:00,2019-03-16T19:29:19+02:00
9419,Анжело,"Падуанский тиранинъ",,"Викторъ Хюго","Х. М. Басанъ; П. Хр. Генковъ",,хартия,,,"Драма; Историческа драма","···················· Исторически драми",,,,"Без изд.",1889,,,,,,,,Karel,,2019-04-16T00:50:09+03:00,2019-04-16T01:33:46+03:00
5369,"Избрани творби",,,"Проспер Мериме","Надежда Станева; Ерма Гечева; Огнян Бранков","Ерма Гечева",хартия,648,мека,"Исторически роман; Историческа драма; Любовен роман; Роман на плаща и шпагата; Приключенска литература","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1983,,"Албена Стамболова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,vesi_libra,,2018-04-10T12:13:07+03:00,2021-07-30T12:18:45+03:00
