id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17507,"Възмездието на Кали; Диадемата на орангутана",,,"Петър Бобев",,,хартия,,твърда,"Научна фантастика; Приключенска фантастика; Фантастика; Философска фантастика","···················· Българска фантастика","978-954-398-372-8; 954-398-372-0","Златни детски книги","първо (не е указано)","Книгоиздателска къща „Труд“",2015,,"Мирослава Бенковска",,,"Стефка Иванова","Ани Бобева",,debora,,2022-09-01T21:52:56+03:00,2023-11-25T19:50:47+02:00
15284,"Въпросът и Възражението",,,"Патрик Нес","Златка Паскалева",,хартия,520,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-09-8,,"първо (не е указано)","Студио Арт Лайн",2011,,,,,,,,cattiva2511,,2021-06-08T06:41:03+03:00,2022-12-17T20:04:31+02:00
16257,"Денят на прасето",,,"Джош Малерман","Паулина Мичева",,хартия,312,мека,"Анималистичен роман; Кървав хорър; Трилър на отмъщението; Хорър (литература на ужаса)","···················· Хорър",978-954-28-3560-8,,първо,"Сиела Норма АД",2021,,,,,,"Живко Петров",,cattiva2511,,2021-11-21T11:45:30+02:00,2024-02-11T09:40:33+02:00
10322,"Доведете труповете",,,"Хилари Мантел","Боряна Джанабетска",,хартия,528,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-122-1,,първо,Еднорог,2013,,"Десислава Райкова",,,,"Христо Хаджитанев",,sqnka,,2019-06-23T20:23:16+03:00,2019-06-23T20:59:53+03:00
10056,"Жената в каюта 10",,,"Рут Уеър","Гриша Атанасов",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-26-1773-0,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2019-06-04T21:53:36+03:00,2019-06-04T22:08:25+03:00
14729,"Зло от дълбините",,,"Чарлс Строс","Елена Павлова",,хартия,440,мека,"Научна фантастика; Приключенска фантастика; Свръхестествено; Духове, призраци, демони","·········· Фантастика",978-619-209-025-8,,първо,Litus,2017,,"Павлина Върбанов",,,,,,cattiva2511,,2021-03-03T12:33:41+02:00,2021-03-03T13:19:10+02:00
10116,"Комитетът 300","Йерархия на конспирацията",,"Д-р Джон Коулман","Юлия Чернева",,хартия,328,мека,Политология,"·········· Научнопопулярна литература",978-954-389-235-8,,"първо (не е указано)",Ера,2013,,"Евгения Мирева",,,,,,sqnka,,2019-06-07T20:35:37+03:00,2019-06-07T20:57:44+03:00
13933,"Кръстоносци в космоса",,,"Пол Андерсън","Любен Николов",,хартия,240,мека,"Галактически империи; Космическа фантастика; Рицарски приключенски роман; Сатиричен роман; Хумористичен роман","···················· Научна фантастика",954-570-004-1,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,"Димитър Ленгечев",,,,"Джеймс Уорхоула",,cattiva2511,,2020-10-27T10:44:09+02:00,2021-06-22T10:17:33+03:00
13741,"Менгеле — Ангелът на смъртта",,,"Дейвид Дж. Маруел","Деян Кючуков",,хартия,408,мека,"Документален роман; Биографичен роман","···················· Биографии и автобиографии",978-954-28-3270-6,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,"Живко Петров",,mladenova_1978,,2020-09-29T15:02:52+03:00,2020-12-16T19:45:01+02:00
3017,"Мечове в космоса","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,270,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-8633-81-9,,първо,"GAIANA Book&Art Studio",2016,,"Весислава Савова",,,,,,cattiva2511,,2017-09-08T11:34:38+03:00,2021-04-07T18:26:09+03:00
15167,"Не пускай ножа",,,"Патрик Нес","Златка Паскалева",,хартия,496,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-04-3,,"първо (не е указано)","Студио Арт Лайн",2011,,"Лидия Михайлова",,,,,,cattiva2511,,2021-05-12T13:52:15+03:00,2022-11-27T08:40:16+02:00
14848,Пазителят,,,"Явор Веселинов",,,хартия,384,мека,"Апокалиптична фантастика; Зомби хорър; Свръхестествено; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-1-4,,първо,"Ягуар Ве",2019,,"Татяна Пунева",,,,"Кристина Йорданова",,cattiva2511,,2021-03-18T15:05:35+02:00,2021-03-18T15:42:21+02:00
14660,"Питър Нимбъл и неговите фантастични очи",,,"Джонатан Оксиър","Златка Паскалева",,хартия,376,мека,"Детска приключенска литература; Историческо фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-43-2,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,cattiva2511,,2021-02-26T13:50:15+02:00,2021-02-26T14:21:52+02:00
12958,"Стремеж към глобализъм","Американската външна политика от 1938 до началото на 90-те години",,"Стивън И. Амброуз","Иванка Томова",,хартия,,мека,"История; Политология","···················· История",,,,"Издателство „Петър Берон“",1995,,,,,,,,Karel,,2020-06-26T19:34:49+03:00,2020-06-27T00:43:18+03:00
18362,"Утробата на светлината",,,"Бранимир Събев",,,хартия,294,мека,"Хорър (литература на ужаса); Модерна литература на ужаса; Кървав хорър","···················· Българско фентъзи",978-619-259-045-1,"Нулева зона",първо,Ерго,2022,,"Мартин Христов",,,,"Христо Христов",,cattiva2511,,2023-02-26T08:49:16+02:00,2023-02-26T18:42:42+02:00
15225,"Чудовищата на войната",,,"Патрик Нес","Златка Паскалева",,хартия,616,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Фентъзи","·········· Фантастика",978-954-290-8159,,първо,"Артлайн Студиос",2011,,"Мартина Попова",,,,,,cattiva2511,,2021-05-24T10:30:16+03:00,2021-05-24T10:40:51+03:00
