id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6933,Приказки,"В два тома","том 1","Братя Грим","Димитър Стоевски",,хартия,204,твърда,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Karel,,2018-08-17T22:08:56+03:00,2018-09-11T00:06:19+03:00
8985,"Избрани съчинения","В два тома","том 1","Марин Дринов",,,хартия,620,"твърда с обложка",История,"···················· История",,"Българско историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1971,,"Иван Дуйчев","Екатерина Пеева","Румен Ракшиев","Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-24T01:20:50+02:00,2020-05-02T11:43:15+03:00
8986,"Избрани съчинения","В два тома","том 2","Марин Дринов",,,хартия,524,"твърда с обложка",История,"···················· История",,"Българско историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1971,,"Иван Дуйчев","Екатерина Пеева","Румен Ракшиев","Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-24T01:20:57+02:00,2019-02-24T15:22:40+02:00
11293,Разкази,"в два тома","том 1","Йордан Йовков",,,хартия,468,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1968,,"Илия Волен; Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-11-09T13:11:30+02:00,2024-04-11T16:11:28+03:00
6814,"Български народни приказки","В два тома","том 1",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-43-8,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:40:10+03:00,2018-08-09T21:45:11+03:00
6815,"Български народни приказки","В два тома","том 2",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-44-6,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:41:39+03:00,2018-08-09T21:45:58+03:00
15831,"История на средните векове","В два тома","том първи",,"Яню Стоевски",,хартия,592,"твърда с обложка",,"···················· История",,,,"Държавно издателство „Наука и изкуство“",1974,,"доц. Михаил Йонов",,"Стефан Груев","Ронка Кръстанова","Владислав Паскалев",,Еми,,2021-09-03T11:42:13+03:00,2021-09-03T11:50:48+03:00
3757,"Гръцките митове","В два тома. Том първи","том 1","Робърт Грейвз","Иван Робанов",,хартия,400,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2007,,"Владимир Атанасов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:38:03+02:00,2019-01-16T18:47:09+02:00
11206,"Избрани съчинения в два тома",Стихотворения,"том 1","П. К. Яворов",,,хартия,268,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:48:23+02:00,2022-08-09T14:39:06+03:00
3758,"Гръцките митове","В два тома. Том втори","том 2","Робърт Грейвз","Иван Робанов",,хартия,632,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2012,,"Владимир Атанасов; Константин Крумов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:41:39+02:00,2019-01-16T18:47:36+02:00
18947,"Андерсенови приказки","в два тома","том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,,твърда,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,"Златна библиотека: Избрани творби за деца и юноши",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Тончо Тончев","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-06-28T05:12:04+03:00,2023-06-28T05:38:55+03:00
