id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12014,"Ана Каренина","Роман в осем части",,"Лев Николаевич Толстой","Георги Жечев",,хартия,580,твърда,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1978,,"Зорка Иванов",,"Ясен Васев","Радка Пеловска","Димитър Трендафилов",,Еми,,2020-03-10T21:32:00+02:00,2020-03-10T21:47:36+02:00
8729,"Бистрият Тамир",,,"Ч. Лодойдамба","Цветанка Тафраджийска",,хартия,580,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1971,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Александър Денков",,vesi_libra,,2019-01-31T16:54:46+02:00,2019-01-31T17:26:14+02:00
6554,"Естетически  и критически  съчинения",,,Бодлер,"Лилия Стоянова Сталева","Димитър Аврамов",хартия,580,"твърда с обложка","Естетика; Литературознание","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Николай Петков Тодоров",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-07-15T00:58:41+03:00,2023-09-15T02:56:40+03:00
9233,"И заживели щастливо за последно",,,"Соман Чейнани","Надя Златкова",,хартия,580,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2792-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Amy Ryan","Iacopo Bruno",Silverkata,,2019-03-22T14:29:40+02:00,2021-06-13T12:33:39+03:00
5706,"Избрани фантастично-утопични произведения в два тома","Фабрика за Абсолют; Кракатит; Война със саламандрите","том 1","Карел Чапек","Маргарита Кюркчиева; Светомир Иванчев; Ясен Иванчев; Лилия Георгиева-Левенсон","Иван Павлов; Величко Тодоров",хартия,580,"твърда с обложка","Антиутопия; Научна фантастика; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева",,"Киро Мавров","Елена Млечевска","Асен Старейшински",,Karel,,2018-05-06T12:43:53+03:00,2020-03-29T21:06:59+03:00
19625,"Изплъзване от времето",,,"Кейт Мортън","Теодора Давидова",,хартия,580,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-324-3,"Библиотека Бисери",първо,"ИК „Унискорп“",2010,,"Огняна Иванова",,,,"Anna Simeonoff",,Еми,,2023-11-15T10:45:28+02:00,2023-11-15T11:00:54+02:00
14701,"Романи и повести","Рудин; Дворянско гнездо; Първа любов; Ася; Пролетни води","том I","Иван Сергеевич Тургенев","Иван Добрев; Анна Беливанова; Вера Гешева; Илиана Владова-Георгиева",,хартия,580,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1971,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2021-03-01T08:53:53+02:00,2021-03-01T09:08:50+02:00
19872,"Ръководство за решаване на задачи по математика за кандидат-студенти",,,"Руси Русев; Владимир Георгиев",,,хартия,580,мека,,"···················· Учебна литература",,,"трето допълнено","ДИ „Наука и изкуство“",1981,,,,,"Теменужка Хаджииванова","Таня Николова",,Еми,,2024-01-26T12:27:57+02:00,2024-01-26T12:40:03+02:00
