id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8774,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2019-02-05T09:53:45+02:00,2019-02-05T09:53:45+02:00
16160,"Шестте свещени камъка",,,"Матю Райли","Иван Златарски",,хартия,528,мека,"Героическо фентъзи; Приключенска литература; Трилър","·········· Трилър",978-954-585-863-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2021-10-23T08:35:49+03:00,2021-10-23T08:53:46+03:00
15606,"Шапкарницата на доня Никанора",,,"Кирстан Хокинс","Мариана Христова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-655-160-3,,първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2021-07-24T11:35:32+03:00,2022-10-03T19:27:49+03:00
11042,"Черното копие и кинжалът на Отрина",,,"Ник Перумов","Петя Накова",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-16-x,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов; Пламен Митрев",,,,,,debora,,2019-09-25T20:32:28+03:00,2019-12-21T14:50:43+02:00
9444,"Черните хълмове",,,"Нора Робъртс","Мариана Христова",,хартия,544,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-043-9,,първо,"ИК „Бард“ ООД",2009,,"Мариела Янакиева",,,,,,in82qh,,2019-04-20T20:21:56+03:00,2019-04-21T20:24:57+03:00
13533,"Частен клуб",,,"Нелсън Демил","Венцислав Божилов",,хартия,560,мека,,"·········· Трилър",954-585-758-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2020-09-01T10:24:49+03:00,2020-09-01T10:33:41+03:00
6008,"Царица vs пешки",,,"Еden Flamingo",,,хартия,192,мека,Чиклит,"···················· Съвременни български романи и повести",978-954-2962-28-1,,първо,Апостроф,2015,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-02T10:35:03+03:00,2018-06-02T10:42:38+03:00
1359,"Условие за влюбване",,,"Каролине Танек; Юлиане Сартена; Мартина Линден; Сандра Хейдън","Горан Райновски",,хартия,336,мека,"Любовни романи и повести; Любовен роман","·········· Любовни романи и повести",987-954-398-322-3,"Аристрократичен роман","първо (не е указано)","Книгоиздателска къща „Труд“",2013,,"Мирослав Бенковски",,,"Стефка Иванова","Станислав Иванов",,egesihora,,2017-02-18T19:17:56+02:00,2021-03-01T18:37:31+02:00
16322,"Уиски сауър",,,"Дж. Е. Конрат","Станислава Лазарова",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-8055-15-4,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Биляна Еленкова",,,,"Димитър Стоянов — Димо",,Silverkata,,2021-12-04T11:31:03+02:00,2022-12-13T20:37:36+02:00
16997,"Убийство с любов",,,"Кейт Моргенрот","Елена Кодинова",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-655-131-3,,първо,"Издателска къща „Бард“",2010,,"Мария Василева",,,,,,Еми,,2022-04-30T10:15:02+03:00,2022-04-30T18:13:15+03:00
16373,"Труден за обичане",,,"Даниел Стийл","Весела Антелова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-655-176-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2021-12-21T10:56:03+02:00,2021-12-21T11:04:37+02:00
13968,"Тиха клопка",,,"Нора Робъртс","Ивайла Божанова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-585-901-4,,"второ (грешно указано първо)","ИК „Бард“ ООД",2008,,"Лилия Анастасова",,,,,,Еми,,2020-11-02T11:27:46+02:00,2020-11-02T11:34:37+02:00
8864,"Тайният противник",,,"Агата Кристи","Румяна Стоянова",,хартия,248,мека,,"·········· Криминална проза",978-954-389-428-4,"Агата Кристи","второ (не е указано)",ЕРА,2017,,"Лилия Анастасова",,,,,,Еми,,2019-02-11T08:15:21+02:00,2019-02-11T08:30:49+02:00
2908,"Тайната на остров Пайн",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,400,Мека,,"·········· Трилър",978-954-655-164-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-02T18:00:15+03:00,2018-10-14T14:10:47+03:00
3154,"Тайната на Медичите",,,"Майкъл Уайт","Асен Георгиев",,хартия,304,мека,,"·········· Трилър",978-954-655-032-3,"Кралете на трилъра",първо,"ИК „Бард“",2009,,"Мариела Янакиева",,,,,,NMereva,,2017-09-22T11:49:59+03:00,2018-03-06T20:57:15+02:00
19756,"Сянката на твоята усмивка",,,"Мери Хигинс Кларк","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",978-954-655-159-7,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2023-12-14T09:18:51+02:00,2023-12-14T09:25:01+02:00
3170,"Състояние на страх",,,"Майкъл Крайтън","Милена Илиева",,хартия,560,Мека,,"·········· Трилър",954-585-637-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-23T11:49:23+03:00,2017-09-26T19:11:39+03:00
15065,"Сърце от камък",,,"Люси Елеазар",,,хартия,132,мека,,"···················· Съвременни български романи и повести",978-619-91332-3-1,,"второ преработено","Издателство „Оптимал“",2020,,"Екатерина Панова",,,,"Изабела Костадинова",,Еми,,2021-04-21T07:49:30+03:00,2021-04-21T07:57:05+03:00
11205,"Сърце назаем",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,304,мека,,"·········· Криминална проза",978-954-655-0160-6,,първо,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Еми,,2019-10-28T15:52:01+02:00,2019-10-28T15:58:37+02:00
17684,"Стъпки от огън",,,"Нора Робъртс","Таня Виронова",,хартия,496,мека,,"·········· Любовни романи и повести",978-954-584-060-9,,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2022-09-28T08:26:38+03:00,2022-09-28T08:34:15+03:00
19640,"Стълба към небето",,,"Зекария Сичин","Крум Бъчваров",,хартия,368,мека,Мистерия,"·········· Научнопопулярна литература",954-585-447-2,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-11-18T09:59:24+02:00,2023-11-18T10:25:01+02:00
2387,"Специалист по злополуките",,,"Том Кейн","Асен Георгиев",,хартия,432,мека,"Криминална литература","·········· Трилър",978-954-585-913-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2017-06-24T20:07:04+03:00,2020-04-01T12:23:27+03:00
8403,"Сняг през април",,,"Розамунде Пилхер","Жана Тотева",,хартия,172,мека,,"·········· Любовни романи и повести",978-954-398-311-7,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,,2019-01-02T19:36:51+02:00,2021-10-02T08:58:31+03:00
5344,"Следите на боговете","Приключението продължава",,"Греъм Хенкок","Крум Бъчваров",,хартия,688,мека,,"·········· Научнопопулярна литература",954-585-393-X,"Загадки и мистерии","не е указано","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2018-04-09T08:52:41+03:00,2018-06-27T11:58:56+03:00
2632,"Следата „Кукабура“",,,"Томас Абъркорн","Тодор Стоянов",,хартия,350,мека,,"·········· Трилър",978-954-655-180-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-07-30T18:34:08+03:00,2020-04-01T12:24:59+03:00
10913,Скелиг,,,"Дейвид Алмънд","Борис Шопов",,хартия,256,мека,"Детско и младежко фентъзи; Митологично фентъзи; Свръхестествено","···················· Романи и повести за деца",978-954-2809-104,,първо,"Студио Арт Лайн",2011,,"Борис Шопов",,,,"Таня Минчева",,debora,,2019-09-08T23:49:02+03:00,2020-03-16T18:50:17+02:00
483,"Синята зона",,,"Андрю Грос","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-585-930-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,ventcis,,2017-01-03T10:13:10+02:00,2017-10-27T12:39:29+03:00
2068,"Свещеният камък",,,"Клайв Къслър; Крейг Дърго","Анна Христова",,хартия,400,мека,,"·········· Трилър",978-954-655-133-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-05-28T17:13:33+03:00,2024-03-04T18:06:13+02:00
9462,Сайонара,,,"Мариан Кийс","Елена Чизмарова",,хартия,464,мека,,"···················· Съвременни романи и повести",954-585-742-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2019-04-22T12:43:46+03:00,2021-02-16T11:42:56+02:00
7852,"Ретроградните планети","Кармична астрология",,"Хули Леонис",,,хартия,248,мека,,"···················· Езотерика и астрология",978-954-2962-62-5,,първо,Апостроф,2018,,"Мария Чунчева",,,,,,vesi_libra,,2018-11-14T12:02:08+02:00,2018-11-14T12:11:29+02:00
1984,"Разкриването на Атлантида",,,"Алиса Дей","Теодора Кузманова",,хартия,416,мека,"Лирично фентъзи; Любовен роман; Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-2969-32-7,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2017-05-23T16:19:42+03:00,2020-01-03T19:01:32+02:00
933,"Разбудени фурии",,,"Ричард Морган","Любомир Николов - Нарви",,хартия,576,Мека,Киберпънк,"···················· Научна фантастика","954-585-670-X; 978-954-585-670-9","Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Мария Трифонова",,,,,,Ripcho,,2017-01-27T18:27:44+02:00,2017-06-28T13:23:09+03:00
905,"Пясъчните крале",,,"Джордж Р. Р. Мартин","Юлиян Стойнов",,хартия,336,Мека,,"·········· Фантастика",978-954-655-097-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-24T22:26:14+02:00,2017-07-04T10:53:49+03:00
930,"Пясъчните войни","Поздравът на чуждоземеца; Да отвърнеш на огъня; Предизвикателството прието","Книга втора","Чарлз Ингрид","Юлиян Стойнов",,хартия,560,Мека,"Военна фантастика","···················· Научна фантастика",954-585-749-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Ripcho,,2017-01-27T17:55:32+02:00,2017-06-27T15:31:17+03:00
932,"Пясъчните войни","Да убиеш слънцето; Блус за Лазертаун; Небесният списък на жертвите","Книга първа","Чарлз Ингрид","Юлиян Стойнов",,хартия,608,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Ripcho,,2017-01-27T18:14:16+02:00,2017-06-27T15:25:27+03:00
6416,"Пътят на душата през зодиака",,,"Хули Леонис",,,хартия,196,мека,,"···················· Езотерика и астрология",978-954-2962-38-0,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:40:00+03:00,2018-07-03T10:45:33+03:00
4672,"Пътеводител на добрия крадец (за) Амстердам",,,"Крис Юън","Анна Христова",,хартия,272,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-655-134-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Милко Стоименов",,,,,,Еми,,2018-02-17T14:18:46+02:00,2021-12-04T10:52:44+02:00
17909,"Публични тайни",,,"Нора Робъртс","Райна Чернева",,хартия,512,мека,,"·········· Любовни романи и повести",978-954-584-151-4,,,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2022-11-02T08:48:01+02:00,2022-11-02T08:54:09+02:00
907,Проломът,,,"Патрик Лий","Венцислав Божилов",,хартия,304,Мека,Трилър,"···················· Научна фантастика",978-954-655-074-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T17:53:56+02:00,2017-07-12T13:18:44+03:00
11003,"Проклятието на елфите",,,"Андре Нортън; Мерседес Лаки","Елена Павлова",,хартия,640,мека,,"···················· Фентъзи",954-8826-65-8,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-09-21T14:23:00+03:00,2019-09-21T17:46:05+03:00
11542,"Провалени държави","Злоупотребата с властта и атаката срещу демокрацията",,"Ноам Чомски","Камен Костов",,хартия,480,мека,,"···················· Политика",978-954-585-853-6,,"първо (не е указано)","ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2019-12-27T13:22:05+02:00,2019-12-27T13:35:19+02:00
6094,"Предателството на Атлантида",,,"Алиса Дей","Ралица Райкова",,хартия,,мека,,"···················· Фентъзи",978-954-2969-56-3,,първо,"Тиара Букс",2016,,"Яна Иванова",,,,,,Silverkata,,2018-06-08T16:41:52+03:00,2021-02-15T17:41:24+02:00
936,"Последният бастион",,,"Пол Андерсън","Камен Костов",,хартия,624,Мека,"Космическа фантастика","···················· Научна фантастика",954-585-633-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Радка Бояджиева",,,,,,Ripcho,,2017-01-27T19:00:00+02:00,2019-05-01T10:17:49+03:00
6860,"Последната теорема",,,"Артър Кларк; Фредерик Пол","Милена Илиева",,хартия,416,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-655-067-5,"Избрана световна фантастика",първо,"ИК „Бард“",2009,,"Мария Василева",,,,,,debora,,2018-08-12T18:21:01+03:00,2018-08-12T18:54:43+03:00
7772,"Полетът на Нощните ястреби",,,"Реймънд Фийст","Красимир Вълков",,хартия,288,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-048-4,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T10:58:21+02:00,2023-09-20T19:00:02+03:00
13260,"Полет 800",,,"Нелсън Демил","Крум Бъчваров",,хартия,400,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2020-07-31T15:21:32+03:00,2022-02-25T10:33:09+02:00
12274,"Покоряването на шотландеца",,,"Кинли Макгрегър","Димитрия Петрова",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-11-2,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2020-04-26T10:08:25+03:00,2020-07-17T13:19:26+03:00
9474,Плашило,,,"Майкъл Конъли","Крум Бъчваров",,хартия,368,мека,,"·········· Трилър",978-954-655-116-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T12:35:40+03:00,2019-04-23T12:50:33+03:00
1748,"Планината на троловете",,,"Матю Райли","Венцислав Божилов",,хартия,174,мека,,"···················· Фентъзи",978-954-655-638-7,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,Еми,,2017-04-24T19:37:08+03:00,2021-11-01T09:50:55+02:00
6502,"Перла в короната",,,"Пол Скот","Иванка Томова",,хартия,516,мека,"Исторически роман; Историческа драма; Любовен роман","·········· Любовни романи и повести",978-954-2958-50-5,,второ,Апостроф,2012,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-11T10:01:05+03:00,2018-07-11T10:08:42+03:00
16119,"Пеперуда в леда",,,"Силвия Дей","Невена Рикова",,хартия,176,мека,"Еротичен любовен роман; Любов и романтика; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-562-2,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Silverkata,,2021-10-16T08:50:25+03:00,2021-10-16T09:05:31+03:00
18313,"Парижки роман",,,"Даниел Стийл","Мариана Христова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-655-137-5,,първо,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2023-02-20T07:00:32+02:00,2023-02-20T07:09:00+02:00
8843,"Паралелни светове",,,"Мичио Каку","Венцислав Божилов",,хартия,416,мека,"Научнопопулярна литература","·········· Научнопопулярна литература","978-954-585-658-3 / 954-585-685-8",,първо,"ИК „Бард“ ООД",2006,,"Саша Попова",,,,,,debora,,2019-02-09T23:58:45+02:00,2019-09-03T20:45:55+03:00
6546,"Пази се от кучето","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,272,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-272-1,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2012,,,,,,"Орлин Атанасов",,Еми,debora,2018-07-14T09:04:25+03:00,2019-10-18T16:57:09+03:00
9328,"Очевидната скрита истина за любовта",,,"Хули Леонис",,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-63-2,,първо,Апостроф,2019,,"Мария Чунчева",,,,,,vesi_libra,,2019-04-02T12:29:50+03:00,2019-04-02T12:34:59+03:00
13451,Отрова,,,"Нора Робъртс","Таня Виронова",,хартия,512,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-307-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2020-08-24T12:37:01+03:00,2020-08-24T12:46:55+03:00
19,"Отделяне от себе си",Интервюта,,"Йосиф Бродски","Иван Тотоманов","Георги Борисов",хартия,400,мека,,"···················· Философия","954-9772-39-X; 978-954-9772-39-5",,първо,"Факел Експрес",2006,,"Надя Попова",,,,"Михаил Танев",,vog,,2015-03-28T22:04:15+02:00,2020-04-04T13:59:26+03:00
6545,"Остави на мира умрелия","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,280,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-315-5,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T09:01:21+03:00,2019-10-17T09:54:58+03:00
2160,"Освобождението на Атлантида",,,"Алиса Дей","Теодора Кузманова",,хартия,472,мека,"Лирично фентъзи; Любовен роман; Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-2969-20-4,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2017-05-29T19:15:19+03:00,2020-01-03T19:00:42+02:00
6544,"Обречените да умрат те поздравяват","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,264,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-282-0,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T08:53:49+03:00,2019-10-17T09:56:26+03:00
19197,"Нещо зло се задава",,,"Рей Бредбъри","Любомир Николов",,хартия,288,мека,,"···················· Научна фантастика",978-954-655-080-4,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2010,,"Мария Василева",,,,,,Silverkata,,2023-08-22T10:24:33+03:00,2023-08-22T10:32:33+03:00
2360,"Немски за 30 дни",Самоучител,,"Ангелика Г. Бек","Гергана Тодорова",,хартия,320,мека,,"···················· Ръководства и самоучители",978-954-685-843-6,,първо,"Издателство СофтПрес ООД",2008,"Албена Статева","Теодора Иванова",,,,,,vesi_libra,,2017-06-22T11:03:32+03:00,2018-09-20T12:43:06+03:00
18533,"Не можеш да се скриеш",,,"Карън Роуз","Елена Чизмарова",,хартия,544,мека,"Криминална литература; Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век); Съвременен любовен роман; Психологически трилър","·········· Трилър",978-954-585-864-2,,първо,"ИК „Бард“ ООД",2008,,"Нели Германова",,,,,,Еми,,2023-04-02T06:18:42+03:00,2023-05-09T11:49:34+03:00
13591,"Не бягай от съдбата си",,,"Джефри Арчър","Елена Кодинова",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-162-7,,"първо (не е указано)","ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,Еми,,2020-09-10T10:20:22+03:00,2021-10-21T07:24:38+03:00
4543,Наследникът,,,"Бил Видал","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-585-991-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Шели Барух",,,,,,Еми,,2018-02-04T23:29:08+02:00,2019-09-08T14:24:08+03:00
886,"Назад по линията",,,"Робърт Силвърбърг","Владимир Зарков",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-175-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-23T21:20:28+02:00,2022-10-01T17:56:09+03:00
18080,"Мъжът на най-добрата ми приятелка",,,"Мариан Кийс","Лили Христова",,хартия,608,мека,,"·········· Любовни романи и повести",954-585-584-3,,първо,"ИК „Бард“ ООД",2005,,"Яна Петрова",,,,,,Еми,,2022-12-04T13:48:42+02:00,2022-12-04T13:54:57+02:00
12276,"Мрачният рицар",,,"Кинли Макгрегър","Димитрия Петрова",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-39-6,,първо,"Тиара Букс",2015,,"Яна Иванова",,,,,,Silverkata,,2020-04-26T10:30:20+03:00,2021-11-22T07:17:41+02:00
19236,"Мрак по пладне",,,"Джеймс Баркли","Владимир Зарков",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-816-1,,първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T17:18:37+03:00,2023-08-30T17:26:16+03:00
2912,"Мисия „Вулкан“",,,"Джак дю Брул","Юлия Чернева",,хартия,336,Мека,,"·········· Приключенска литература",978-954-585-556-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,,,Ripcho,,2017-09-02T18:49:51+03:00,2017-09-04T09:19:44+03:00
3146,"Мечът на елфите",,,"Ник Перумов","Силвана Миланова",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-444-067-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Пламен Митрев",,,,,,sikeva,,2017-09-22T00:51:41+03:00,2019-01-24T22:56:22+02:00
15403,Мейреки,,,"Лора Джо Роуланд","Жана Тотева",,хартия,400,мека,"Историческо криминале","·········· Криминална проза",978-954-528-908-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2021-07-04T14:48:19+03:00,2021-12-05T12:11:36+02:00
6485,"Малкият лорд Фаунтлерой; Малката принцеса",,,"Франсис Бърнет","Симеон Бъров; Ангел Ангелов",,хартия,304,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-954-2962-44-1,"Вечна класика за деца",второ,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-07-09T10:11:15+03:00,2018-07-09T10:21:05+03:00
887,"Малкия брат",,,"Кори Доктороу","Красимир Вълков",,хартия,320,Мека,Киберпънк,"···················· Научна фантастика",978-954-655-152-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-23T21:24:04+02:00,2019-04-30T13:07:42+03:00
5743,"Любовта не се купува",,,"Тасмина Пери","Лили Христова",,хартия,608,мека,"Любовен роман","·········· Любовни романи и повести",978-954-585-884-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2018-05-09T15:13:08+03:00,2021-07-20T08:21:25+03:00
17905,Лекарки,,,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,"Съвременен роман (XX век)","·········· Трилър",978-954-584-088-3,,,"ИК „Бард“",2006,,"Елена Константинова",,,,,,Еми,,2022-11-01T09:41:24+02:00,2022-11-01T09:50:34+02:00
15000,Лейс,,"книга втора","Шърли Конран",колектив,,хартия,462,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-111-5,,второ,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:30:06+03:00,2021-07-05T13:26:21+03:00
1737,"Легион: На една ръка разстояние",,,"Брандън Сандерсън","Йоана Гацова",,хартия,162,мека,"Фентъзи; Градско фентъзи","·········· Фантастика",978-619-193-087-6,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Ина Димитрова",,Epsilon,,2017-04-23T11:02:35+03:00,2023-03-06T20:14:08+02:00
2545,Лабиринтът,,,"Кейт Мос","Емилия Масларова",,хартия,400,мека,"Исторически приключенски роман; Трилър","·········· Трилър",978-954-584-072-2,,Първо,"ИК „Бард“ ООД",2006,,"Лалка Лилова",,,,,,egesihora,,2017-07-21T16:09:55+03:00,2017-09-04T20:57:00+03:00
19386,Лабиринт,,,"Валтер Шеленберг","Венета Георгиева; Ленко Веселинов; Минка Златанова",,хартия,448,мека,"Документална проза; Мемоари","·········· Документална проза",978-954-729-240-6,,първо,Атика,2007,,,,,,,,Еми,,2023-09-27T09:33:54+03:00,2023-09-27T09:43:50+03:00
19422,"Къщата с многото стаи",,,"Мариус Габриел","Елена Кодинова",,хартия,432,мека,"Любовно-криминален роман; Трилър","·········· Трилър",978-954-585-871-0,,"второ (не е указано)","ИК „Бард“",2008,,"Пламен Тотев",,,,,,Еми,,2023-10-04T10:35:21+03:00,2023-10-04T10:43:41+03:00
9510,"Кучетата на войната",,,"Фредерик Форсайт","Любомир Терзиев",,хартия,480,мека,Трилър,"·········· Трилър",978-954-585-945-8,"Кралете на трилъра","трето (не е указано)","ИК „Бард“ ООД",2008,,"Десислава Севданова",,,,,,Еми,vesi_libra,2019-04-26T09:57:54+03:00,2019-04-29T10:42:52+03:00
3776,Крондор,"Измянaта; Убийцитe; Cълзaтa нa бoгoвeтe",,"Реймънд Фийст","Юлиян Стойнов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-482-0,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-26T09:14:51+02:00,2017-11-27T15:04:08+02:00