id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9,"Болестта като път","Какво означават симптомите и как да ги тълкуваме",,"Торвалд Детлефсен; д-р Рюдигер Далке","Евелина Банева; Цветана Ташкова",,хартия,384,мека,,"···················· Здраве и алтернативна медицина",954-474-138-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1998,,"Иванка Николова",,,,,,vog,,2015-03-13T12:39:36+02:00,2021-04-03T08:34:22+03:00
20,"Не пуша вече!","Съветите на един бивш заклет пушач",,"Алън Кар","Красимира Христовска; Ирина Манушева",,хартия,256,мека,,"·········· Научнопопулярна литература",954-474-134-8,"Серия „Здраве“",второ,"ИК „Кибеа“",2007,,"Анета Мечева; Сирма Велева",,,,,,vog,,2015-03-29T17:03:11+03:00,2022-02-07T15:48:50+02:00
120,Йога,"Пълно ръководство",,"Люси Лайдел; Нараяни Рабинович; Джирис Рабинович","Жанета Шинкова",,хартия,192,мека,,"···················· Здраве и алтернативна медицина",954-474-030-9,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",1994,,,,,,,,vog,,2016-01-11T13:30:58+02:00,2021-05-28T04:27:27+03:00
122,"Към себе си","Знаменитият дневник на императора - философ",,"Марк Аврелий","Богдан Богданов",,хартия,192,мека,"Антична философия; Философска проза; Стоицизъм","···················· Философия",954-474-083-X,"Серия „Познай себе си“","второ (преработено)","Издателска къща „Кибеа“",1997,,,,,,,,vog,,2016-01-11T16:14:36+02:00,2021-05-25T21:09:38+03:00
133,"Истинска магия","Или как да правим чудеса всеки ден",,"д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,"Приложна психология; Психотерапия и здравни консултации; Психология","···················· Приложна психология",954-474-139-9,"Серия „Познай себе си“","първо (не е указано)",Кибеа,1998,,"Иванка Николова",,,,,,vog,,2016-01-19T16:36:39+02:00,2021-06-17T10:06:10+03:00
148,"Как да печелим приятели и да влияем на другите",,,"Дейл Карнеги","Жанета Шинкова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Серия „Познай себе си“",трето,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,,,vog,,2016-04-20T15:55:36+03:00,2020-01-29T10:14:10+02:00
152,"Сила за живот","Отслабване без диети",,"Харви Дайъмънд; Мерилин Дайъмънд","Евелина Банева; Десислава Лазарова",,хартия,331,мека,,"···················· Здраве и алтернативна медицина",954-474-022-8,Здраве,първо,Кибеа,1993,,"Анета Мечева",,,,,,vog,,2016-04-25T16:01:10+03:00,2017-06-12T18:48:33+03:00
164,"Афоризми за житейската мъдрост",,,"Артур Шопенхауер","Красимира Михайлова",,хартия,272,мека,Философия,"···················· Самоусъвършенстване и алтернативно познание",954-474-144-5,"Серия „Познай себе си“","второ (не е указано)","Издателска къща „Кибеа“",1998,,"Люба Василева","Иванка Николова",,,,,vog,,2016-08-14T14:25:20+03:00,2022-01-21T16:03:39+02:00
266,"Изкуството на щастливия живот",,,"Далай Лама; Хауърд Кътлър","Людмила Верих",,хартия,304,мека,"Философия; Религия","···················· Психология",954-474-185-2,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Крум Ацев","Румен Шомов",,,,,dao,,2016-12-14T12:27:37+02:00,2017-11-08T22:35:47+02:00
305,"Животът те обича — прегърни го!","Как да използваме утвържденията",,"Луиз Хей","Мая Атанасова",,хартия,124,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-602-5,,"първо (не е указано)",Кибеа,2015,,"Анета Мечева",,,,,,dao,,2016-12-21T10:03:01+02:00,2020-06-16T07:10:27+03:00
325,"Манипулирайте, но правилно","Осемте закона на въздействието върху хората",,"Йозеф Киршнер","Десислава Лазарова",,хартия,240,мека,,"···················· Психология",954-474-036-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,dao,,2016-12-22T20:22:23+02:00,2023-12-01T09:56:52+02:00
398,"Сила за  живот","Проверената и у нас система за балансирано разделно хранене",,"Димитър Пашкулев",,,хартия,154,мека,,,954-474-082-1,Здраве,първо,"Издателска къща „Кибеа“",1997,,"Йова Николова",,,,,,dao,,2016-12-28T08:35:38+02:00,2016-12-28T09:28:06+02:00
402,"Методът Пилатес","Новата фитнес гимнастика",,"Брук Сайлър","Жанета Шинкова",,хартия,188,мека,,,954-474-347-2,Здраве,първо,"Издателска къща „Кибеа“",2003,,"Сирма Велева",,,,,,dao,,2016-12-29T10:28:44+02:00,2016-12-29T10:28:44+02:00
436,ГДВ,,,"Роалд Дал","Жанета Шинкова",,хартия,206,мека,"Приказки за деца и възрастни","···················· Романи и повести за деца",954-474-087-2,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1996,,"Антоанета Мечева",,,,"Куентин Блейк","Куентин Блейк",monstergodness,,2017-01-01T21:19:14+02:00,2024-02-23T09:51:27+02:00
548,"Излекувай живота си","Да се освободим от миналото и да простим - пътят на изцелението",,"Луиз Хей","Тодор Захариев",,хартия,272,мека,"Приложна психология; Психология","···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Иванка Николова",,,,,,taniya,,2017-01-05T20:45:21+02:00,2020-09-10T13:11:10+03:00
572,"Дзен и Стив Джобс","Изкуството да се създават компютри",,"Кейлъб Мелби; Jess 3; Forbes LLC","Ирина Манушева",,хартия,83,Мека,,,978-954-474-582-0,,първо,"ИК „Кибеа“",2012,,"Анета Мечева",,,,,,petya_pe,,2017-01-06T21:08:51+02:00,2017-01-06T21:22:23+02:00
670,"Как бързо и лесно да се научим да говорим пред публика",,,"Дейл Карнеги","Мая Калоферова",,хартия,272,Мека,,"···················· Ръководства и самоучители",954-474-173-9,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1999,,"Анета Мечева",,,,,,petya_pe,,2017-01-10T21:37:39+02:00,2017-11-09T15:22:19+02:00
686,"Любовни писма",,,"Сухейл Бушруи; Салма Хаффар ал-Кузбари","Станислава Миланова",,хартия,180,Мека,,,"954-474-423-1; 978-954-474-423-6",,първо,"ИК „Кибеа“",,,"Сирма Велева",,,,,,petya_pe,,2017-01-11T21:09:53+02:00,2017-01-13T20:04:18+02:00
717,"Проявете съдбата си","Девет духовни принципа, които ще ви помогнат да получите всичко, което желаете",,"Уейн Дайър","Ирина Манушева",,хартия,248,Мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-954-474-470-0,,,"ИК „Кибеа“",2008,,,,,,,,petya_pe,,2017-01-13T20:59:43+02:00,2017-01-13T20:59:43+02:00
912,"Мъжагите не танцуват",,,"Норман Мейлър","Йордан Костурков",,хартия,320,мека,,"·········· Трилър",954-474-011-2,,първо,"Издателска къща „Кибеа“",1993,,"Анета Мечева",,,"Валери Терзиев","Красимира Деспотова",,ventcis,,2017-01-25T18:20:29+02:00,2020-03-31T21:04:52+03:00
1401,"Първичен инстинкт",,,"Ричард Осбърн","Десислава Лазарова",,хартия,192,Мека,,"·········· Криминална проза",954-474-017-1,,Първо,"Издателска къща „Кибеа“",1993,,"Анета Мечева",,,"Валери Терзиев",,,ventcis,,2017-02-23T11:53:46+02:00,2018-12-10T12:22:57+02:00
3080,"Седемте навика на високоефективните хора","Действителна стратегия за личностна промяна",,"Стивън Кови","Анна Георгиева",,хартия,502,мека,,"···················· Приложна психология",954-474-180-1,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",1999,,"Панайот Рандев","Анета Мечева",,,,,vesi_libra,,2017-09-11T22:45:50+03:00,2019-05-17T13:42:14+03:00
3593,"Клетъчно пробуждане","Как тялото задържа и създава светлина",,"Барбара Рен","Станислава Миланова",,хартия,240,Мека,,"···················· Здраве и алтернативна медицина",978-954-474-560-8,"Серия „Здраве“",,"ИК „Кибеа“","2011, 2013, 2015",,"Сирма Велева",,,,,,Еми,,2017-11-08T14:34:18+02:00,2018-05-27T22:52:38+03:00
3826,"Помогни си сам, за да ти помогне и Господ","Духовни послания",,"Петър Дънов",,"Милка Кралева",хартия,176,мека,"Приложна психология; Мисли и афоризми","···················· Философия",954-474-150-X,"Серия „Оракул“",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,vesi_libra,,2017-11-29T14:51:43+02:00,2018-05-21T19:33:24+03:00
4495,"Бързи закуски",,,,"Жанета Шинкова",,хартия,66,Мека,,"···················· Кулинария",954-474-254-9,"Серия „Кулинария“",Първо,"Издателска къща „Кибеа“",2003,,,,,,,,NEVIDIMIA,,2018-01-26T11:17:06+02:00,2018-01-26T11:17:06+02:00
4565,"Гласът на знанието","Толтекска книга на мъдростта",,"Дон Мигел Руис; Джанет Милс","Станислава Миланова",,хартия,176,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-404-5,"Серия „Познай себе си“",първо,"ИК Кибеа",2006,,"Сирма Велева",,"Красимира Деспотова",,,,Еми,,2018-02-08T10:29:46+02:00,2019-02-05T14:07:58+02:00
4566,"Петте нива на привързаността","Толтекска мъдрост за съвременния свят",,"Дон Мигел Руис Младши","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-474-680-3,"Серия „Познай себе си“",първо,"ИК Кибеа",2014,,"Милка Рускова",,"Красимира Деспотова",,,,Еми,,2018-02-08T10:43:26+02:00,2022-02-14T15:19:27+02:00
4819,"Китайска система за лечение чрез хранене","Профилактика и терапия",,"Хенри К. Лу","Станислава Миланова",,хартия,416,мека,,"···················· Медицина",978-954-474-430-4,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",2007,,"Иванка Николова",,,,,,NEVIDIMIA,,2018-03-03T12:20:31+02:00,2018-03-03T12:40:44+02:00
5835,"А дали не е B12?","Епидемия от погрешни диагнози",,"Сали Пачолок; д-р Джефри Стюарт","Ирина Манушева","Сали Пачолок, д-р Джефри Стюарт",хартия,392,мека,"Медицина; Научна и образователна литература; Научнопопулярна литература","···················· Медицина",978-954-474-743-5,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2016,,"Светла Лазарова",,,,,,VeGan,,2018-05-17T21:04:18+03:00,2022-06-12T09:52:25+03:00
5983,"Методът Силва за контрол на ума",,,"Хосе Силва; Филип Мийл","Людмила Верих",,хартия,202,мека,,"···················· Здраве и алтернативна медицина",954-474-300-6,"Серия „Познай себе си“",,"ИК Кибеа",2001,,"Румен Шомов",,,,,,Еми,,2018-05-31T14:39:24+03:00,2019-02-05T14:09:21+02:00
6364,"АЛФ — Няма проблеми!",,"книга първа","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,184,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 654-474-003-1 (т.1)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-28T20:49:50+03:00,2020-03-09T23:43:35+02:00
6371,"АЛФ — Искам всичко!",,"книга втора","Райнер Бютнер","Ивета Милева",,хартия,216,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 954-474-004-X (т. 2)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-30T09:31:11+03:00,2020-03-09T23:44:30+02:00
6681,"АЛФ — По добре аз, отколкото никой!",,"Книга трета","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,200,мека,,"·········· Хумор и сатира","954-474-005-8; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T12:55:07+03:00,2018-07-30T09:20:47+03:00
6682,"АЛФ — Любовта е като пица!",,"книга четвърта","Райнер Бютнер","Десислава Лазарова",,хартия,192,мека,,"·········· Хумор и сатира",954-474-008-2,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:07:58+03:00,2024-01-09T20:35:17+02:00
6683,"АЛФ — Всичко е тип-топ!",,"книга пета","Райнер Бютнер","Ясен Щерев",,хартия,208,мека,,"·········· Хумор и сатира",954-474-009-0,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:19:53+03:00,2020-05-08T13:06:52+03:00
6684,"АЛФ — Пълен напред!",,"Книга шеста","Райнер Бютнер","Десислава Лазарова",,хартия,168,мека,,"·········· Хумор и сатира","954-474-010-4; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T13:22:24+03:00,2018-07-30T09:11:21+03:00
8627,"Как да преодолеем безпокойството и да се радваме на живота","Проверени от времето техники за овладяване на стреса",,"Дейл Карнеги","Жанета Шинкова",,хартия,400,мека,,"···················· Приложна психология",954-474-066-X,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Еми,debora,2019-01-23T12:07:19+02:00,2019-02-05T14:10:25+02:00
8628,"Бъди господар на живота си",,,"Д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,,"···················· Приложна психология",954-474-095-3,"Серия „Познай себе си“",,"Издателска къща „Кибеа“",1997,,,,,,,,Еми,debora,2019-01-23T12:48:37+02:00,2019-02-05T14:09:49+02:00
8771,"Нова земя","Пробуждане за целта на вашия живот",,"Екхарт Толе","Капка Герганова",,хартия,280,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-474-482-3,"Серия „Познай себе си“","първо (не е указано)","Издателска къща „Кибеа“",2009,,"Сирма Велева; Анета Мечева",,,,,,Еми,debora,2019-02-05T11:31:17+02:00,2019-02-13T16:38:36+02:00
8772,"Силата на настоящето","Ръководство за духовно просветление",,"Екхарт Толе","Жанета Шинкова",,хартия,240,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание","978-954-474-361-1; 954-474-361-8","Серия „Познай себе си“","трето (не е указано)","Издателска къща „Кибеа“",2011,,"Сирма Велева",,,,,,Еми,debora,2019-02-05T11:58:24+02:00,2019-04-23T21:01:30+03:00
8976,"Небе и Ад",,,"Емануел Сведенборг","Христо Хаджитанев-Младши",,хартия,544,мека,"Философска проза; Митология; Мистико-езотерично съчинение; Метафизика","·········· Религия и парарелигиозни учения и практики",954-474-357-X,"Серия „Познай себе си“",,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,,debora,,2019-02-22T21:53:31+02:00,2019-02-23T12:50:55+02:00
9004,"Зебрата или театърът на любовта",,,"Александър Жарден","Нина Венова",,хартия,144,,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-474-001-5,,първо,"ИК „Кибеа“",1991,,"Андрей Манолов",,,"Олга Алашка","Николай Пекарев",,vesi_libra,,2019-02-26T17:18:14+02:00,2019-02-26T17:27:17+02:00
9314,"Изкуството да бъдеш Бог","Нова психология на любовта, традиционните ценности и духовното израстване",,"Морган Скот Пек","Стефан Добрев",,хартия,304,мека,"Аналитична философия; Философия на живота; Приложна психология","···················· Психология",954-474-020-1,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1994,,"Анета Мечева",,,,,,debora,,2019-03-31T11:05:22+03:00,2020-06-30T20:49:25+03:00
9440,"Царичина — съдбовен контакт","Защо копахме, какво (не) намерихме и какво открихме в недрата на Царичина",,"Елисавета Логинова",,,хартия,272,мека,,"·········· Научнопопулярна литература",978-954-474-784-8,,,"Издателска къща „Кибеа“",2018,,"Дарина Цветкова",,,,,,Еми,,2019-04-19T15:57:42+03:00,2019-04-19T16:07:54+03:00
10038,"Да имаш или да бъдеш","Дилемата на човешкия избор",,"Ерих Фром","Лилия Енева",,хартия,336,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-068-6,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Karel,,2019-06-04T01:41:17+03:00,2019-06-04T08:19:41+03:00
10039,"Изкуството да бъдеш",,,"Ерих Фром","Мариана Панова",,хартия,176,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-161-5,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Андрей Лешков",,,,,,Karel,,2019-06-04T02:34:23+03:00,2021-04-03T00:59:25+03:00
10040,"Душата на човека",,,"Ерих Фром","Жанета Шинкова",,хартия,160,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-191-7,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2000,,"Андрей Лешков",,,,,,Karel,,2019-06-04T03:48:37+03:00,2021-04-02T20:37:45+03:00
10280,Антидевственицата,,,"Еманюел Арсан","Емилия Николова",,хартия,288,мека,"Еротичен любовен роман","·········· Любовни романи и повести",954-474-014-7,,първо,"Издателска къща „Кибеа“",1992,,"Анета Стефанова",,,"Валери Терзиев","Николай Цачев",,vesi_libra,,2019-06-17T10:49:33+03:00,2020-02-29T11:05:15+02:00
10309,"Пътеводител на ясните сънища","Изкуството на ониронавтиката",,"Дилън Тукило; Джаред Зейзъл; Томас Пейзъл","Ирина Манушева",,хартия,272,мека,"Алтернативни възгледи и теории; Пътеводител","···················· Приложна психология",978-954-474-682-7,,,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,"Махендра Сингх",debora,,2019-06-22T13:17:00+03:00,2019-06-22T18:53:20+03:00
10367,"Цветя за Алджърнън",,,"Даниел Кийс","Елика Рафи",,хартия,288,мека,,"···················· Научна фантастика",954-474-105-4,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Саша Попова",,,,,,Еми,,2019-06-27T15:17:10+03:00,2021-06-13T07:26:03+03:00
11622,"Пътят на промените",,,"Ричард Йейтс","Станислава Миланова",,хартия,336,мека,,"···················· Класически романи и повести","978- 954-474-512 -7",,първо,"ИК „Кибеа“",2009,,"Анета Мечева",,,,,,sqnka,,2020-01-12T18:13:21+02:00,2020-07-17T22:59:53+03:00
11885,"Сбогом на безсънието","Как да се наспиваме и да бъдем бодри всеки ден",,"Юлия Кирилова","Валентина Митанкина",,хартия,256,мека,,"···················· Здраве и алтернативна медицина",978-954-474-799-2,"Серия „Здраве“",,"ИК „Кибеа“",2018,,"Анета Мечева",,,,,"М. В. Мусатова",debora,,2020-02-25T23:35:37+02:00,2020-02-26T00:19:55+02:00
12237,"Портретът на Дориан Грей",,,"Оскар Уайлд","Красимира Тодорова",,хартия,344,мека,"Готически роман; Хорър (литература на ужаса)","···················· Класически романи и повести","954-474-137-2; 978-954-474-137-2","Серия „Познай себе си“","трето (не е указано)","ИК „Кибеа“","1998, 2011, 2015",,"Анета Мечева",,,,,,debora,,2020-04-18T20:24:19+03:00,2020-07-11T07:54:38+03:00
13593,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“","второ (указано е първо)","Издателска къща „Кибеа“",2003,,"Иванка Николова",,,,,,Еми,,2020-09-10T13:23:41+03:00,2020-09-10T13:31:46+03:00
14656,"Роботът Чапек на планетата с трите слънца",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-843-2,,първо,"ИК „Кибеа“",2019,,,,,,"Петър Станимиров",,cattiva2511,,2021-02-26T11:17:51+02:00,2021-03-07T14:24:52+02:00
14657,"Роботът Чапек и шпионската мисия на Пафуй Сянката",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",978-954-474-853-1,,първо,"ИК „Кибеа“",2019,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:07:57+02:00,2021-03-07T14:24:31+02:00
14658,"Роботът Чапек и Лабиринтът на Сърдитото лигаво чудовище",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-860-9,,първо,"ИК „Кибеа“",2020,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:32:39+02:00,2021-03-07T14:26:10+02:00
15120,"Пророчества от лудницата",,,"Даниел Кийс","Пейчо Кънев",,хартия,504,мека,"Конспиративен трилър; Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-954-474-605-6,,"първо (не е указано)","Издателска къща „Кибеа“",2012,,"Милка Рускова; Анета Мечева",,,,,,Еми,,2021-05-05T07:33:52+03:00,2021-06-13T07:26:49+03:00
15132,"Цветя за Алджърнън",,,"Даниел Кийс","Елика Рафи",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Научна фантастика",978-954-474-105-4,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,"Христина Младенова",,Еми,,2021-05-07T09:11:07+03:00,2021-05-07T09:20:05+03:00
15233,"Пилешка супа за душата","101 истории, които стоплят сърцето и възвисяват духа",,"Джак Канфийлд; Марк Виктор Хансен","Емилия Николова",,хартия,352,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-088-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Йова Николова",,,,,,Еми,vesi_libra,2021-05-27T06:48:03+03:00,2021-06-17T10:21:08+03:00
15654,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,Еми,,2021-07-30T12:50:00+03:00,2021-07-30T12:58:39+03:00
16208,"Съкровища на мъдростта","Безсмъртни крилати фрази в човешката история",,"Тери Бревъртън","Ирина Манушева",,хартия,616,"мека със сгъвка","Мисли, афоризми, сентенции, максими","···················· Самоусъвършенстване и алтернативно познание",978-954-474-524-0,,,"Издателска къща „Кибеа“",2013,,"Милка Рускова; Сирма Велева; Анета Мечева",,,,,,Еми,,2021-11-08T11:37:45+02:00,2021-11-08T11:50:49+02:00
16656,"Четирите споразумения","Толтекска книга на мъдростта",,"Мигел Руис","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-246-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2001,,"Сирма Велева",,,,,,Еми,,2022-02-12T13:19:39+02:00,2022-02-12T14:30:27+02:00
17276,"А дали не е B12?","Педиатрично издание",,"Сали Пачолок; д-р Джефри Стюарт","Ирина Манушева",,хартия,224,мека,"Медицина; Научна и образователна литература; Научнопопулярна литература","···················· Медицина",978-954-474-801-2,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2018,,"Светла Лазарова",,,,,,Silverkata,,2022-07-09T12:57:48+03:00,2022-07-09T13:16:19+03:00
17344,"Силата е в теб",,,"Луиз Хей","Нели Константинова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-097-X,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“","1997; 2012",,"Марияна Стоянова",,,,,,Еми,,2022-07-30T14:09:44+03:00,2022-07-30T14:39:57+03:00
18972,"Голям малък живот","Спомени за едно радостно куче",,"Дийн Кунц","Ирина Манушева",,хартия,296,мека,"Съвременна проза (XXI век); Приказка за животни","···················· Биографии и автобиографии",978-954-474-618-6,,първо,"Издателска къща „Кибеа“",2013,,"Иванка Николова",,,,,,Еми,,2023-07-02T16:22:40+03:00,2023-07-31T14:15:39+03:00
19787,"Годжи бери, семена чиа и зърна киноа за оздравяване и отслабване",,,"Александра Годуа","Екатерина Геловска",,хартия,168,мека,,"···················· Здраве и алтернативна медицина",978-954-474-709-1,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2016,,"Милка Рускова",,,,,,Еми,,2023-12-22T08:11:02+02:00,2023-12-22T08:23:42+02:00
19809,"Изворът на Доброто","Последните думи на Учителя Петър Дънов",,,,"Боян Боев; Борис Николов","хартия и цифров",328,мека,,"·········· Религия и парарелигиозни учения и практики",954-474-315-4,,второ,"Издателска къща „Кибеа“",2002,,,,,,"Емилия Анкова; Тодор Игнатов; Васил Плугчиев",,Silverkata,,2023-12-30T19:37:28+02:00,2023-12-30T19:45:18+02:00
20016,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,200,мека,,"···················· Романи и повести за деца",954-474-178-X,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,Еми,,2024-02-23T09:34:45+02:00,2024-02-23T09:51:52+02:00
20279,"Лесният начин да контролираш алкохола",,,"Алън Кар","Румяна Костадинова",,хартия,336,мека,,"···················· Здраве и алтернативна медицина",978-954-474-660-5,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",2014,,"Милка Рускова",,,,,,Еми,,2024-04-13T18:36:24+03:00,2024-04-13T18:51:27+03:00
20345,"Зонова терапия",,,"Джоузеф Корво","Екатерина Шопова",,хартия,128,мека,,"···················· Здраве и алтернативна медицина",954-474-019-8,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",1993,,,"Анета Мечева",,,,,Еми,,2024-04-23T15:30:14+03:00,2024-04-23T15:39:45+03:00