id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14843,Ад,,,"Данте Алигиери","Константин Величков",,хартия,320,мека,"Мистика; Ренесансова литература; Средновековна литература","···················· Класическа поезия",,"Библиотека за ученика",десето,"Държавно издателство „Отечество“",1978,,"Лъчезар Мишев",,"Светлана Йосифова","Петър Балавесов",,,Еми,,2021-03-18T08:03:01+02:00,2021-03-18T16:50:53+02:00
10877,"Християнството — опиум или истина?",,,"проф. д-р Дейвид Гудинг; проф. д-р Джон Ленокс","Венцеслава Узунова",,цифров,136,,"Религия; Религиозна тематика","···················· Религия",978-619-7015-32-4,,първо,Верен,2014,,"Даниела Дойчинова",,,,"Здравко Ненов",,Еми,vesi_libra,2019-09-01T08:00:09+03:00,2020-05-15T22:42:05+03:00
10876,"Храна за вярата",,,"Ричард Бенет","Любен Коев; Красимира Ненова (стихове)",,цифров,113,,,"···················· Религия",978-619-7015-55-3,,първо,Верен,2014,,"Юлиана Балканджиева",,,,"Нина Иванова",,Еми,vesi_libra,2019-09-01T07:57:37+03:00,2019-11-14T14:13:36+02:00
10875,"Търсене на Бога",,,"Ричард Бенет","Николай Дерменджиев",,цифров,89,,,"···················· Религия",978-619-7015-53-9,,първо,Верен,2014,,,,,,"Dieter Otten, Bergneustadt",,Еми,vesi_libra,2019-09-01T07:54:15+03:00,2020-07-19T11:43:07+03:00
10619,"Скритото съкровище на Библията","Крилати слова от Библията в нашето ежедневие",,"Димитър Константинов",,,цифров,110,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-86-7,,първо,Верен,2016,,"Юлиана Ненова",,,,Верен,,vesi_libra,,2019-07-30T13:28:51+03:00,2020-09-16T08:22:32+03:00
10618,"Христос и църквата",,,"Уилиям Макдоналд","Екатерина Абаджиева",,цифров,126,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-79-9,,първо,Верен,2016,,,,,,,,vesi_libra,,2019-07-30T13:13:22+03:00,2020-10-01T09:00:57+03:00
10617,Разлики,,,"Уилиям Макдоналд","Мария Димитрова; Красимира Ненова (стихове)",,цифров,80,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-71-3,,първо,Верен,2015,,"Любен Коев",,,,"Dieter Otten, Bergneustadt",,vesi_libra,,2019-07-30T12:52:21+03:00,2020-09-28T18:58:18+03:00
10616,"Светлина по пътя",,,"Уилиям Макдоналд","Юлиана Балканджиева",,цифров,726,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-231-013-4,,първо,Верен,2018,,,,,,,,vesi_libra,,2019-07-30T12:39:23+03:00,2021-04-01T05:42:27+03:00
10615,"Прозорец към рая",,,"проф. д-р Дейвид Гудинг","Мартин Райчинова",,цифров,162,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-43-0,,първо,Верен,2014,,"Илиян Троянски",,,,"Нина Иванова-Донковска",,vesi_libra,,2019-07-30T11:55:31+03:00,2020-07-17T22:59:12+03:00
10613,"Сектите и как да ги разпознаваме","Кой в какво вярва по света",,"Здравко Ненов; Питър ван Кампен",,,цифров,126,,,"···················· Религия",978-619-7015-17-1,,първо,Верен,2014,,,,,,"Станислав Абаджиев",,vesi_libra,,2019-07-30T11:36:15+03:00,2020-09-16T19:33:13+03:00
10480,"Държавност и вяра","Реч на проф. Джон Ленокс пред британския парламент 2013 г.",,"проф. д-р Джон Ленокс","Момчил Петров",,хартия,32,мека,,"···················· Религия",978-619-7015-22-5,,второ,Верен,2014,,"Юлияна Ненова",,,,"Мая Димова",,Еми,,2019-07-14T11:18:44+03:00,2020-07-15T08:59:40+03:00
9139,"Богомилското учение","Фототипно издание по изданието от 1935 год.",,"Антон Глогов",,,хартия,,мека,,"·········· Религия и парарелигиозни учения и практики","954-578-190-4; 978-954-578-190-2",,,Хелиопол,2006,,,,,,,,Karel,,2019-03-13T13:46:09+02:00,2019-09-07T21:49:56+03:00
9136,"Богомилското учение и история на богомилството","Книга на вѣковетѣ за Богомила — първобългарски и общочовѣчески гений",,"Антонъ Глоговъ",,,хартия,,мека,,"·········· Религия и парарелигиозни учения и практики",,,,"Стоянъ Атанасовъ",1943,,,,,,,,Karel,,2019-03-13T00:06:12+02:00,2019-03-13T01:57:58+02:00
