id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15883,"Пясъчни замъци",,,"Кейт Холмс","Ваня Кацарска",,хартия,256,мека,,"·········· Любовни романи и повести",954-701-144-8,"Избрани романи (Компас)",първо,"Издателска къща „Компас“",2003,,,,,,"Станислав Колев",,Еми,,2021-09-17T17:29:15+03:00,2022-09-25T11:36:46+03:00
11069,Наркопари,,,"Робърт Таненбаум","Димитър Добрев",,хартия,304,мека,,"·········· Трилър",954-701-143-X,"Светът на трилъра","първо (не е указано)","ИК „Компас“",2003,,,,,,"Станислав Колев",,Еми,,2019-10-02T21:32:59+03:00,2022-06-17T18:24:03+03:00
15467,"Мълчаливият Джо",,,"Т. Джеферсън Паркър","Бранимир Белчев",,хартия,384,мека,,"·········· Трилър",954-701-148-0,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2004,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2021-07-09T09:24:05+03:00,2021-07-09T09:32:22+03:00
15502,"Душа за продан",,,"Джордж Пеликанос","Мария Борисова",,хартия,384,мека,,"·········· Трилър",954-701-158-8,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2005,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2021-07-13T08:33:15+03:00,2021-07-13T08:41:02+03:00
8369,"Пещера на любовта",,,"Джудит Гулд","Мария Борисова",,хартия,384,мека,,"·········· Любовни романи и повести",954-701-165-0,"Избрани романи (Компас)",,"Издателска къща Компас",2005,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2018-12-31T20:42:41+02:00,2022-09-25T11:35:41+03:00
8370,"Сърце и душа",,,"Джудит Гулд","Мария Борисова",,хартия,384,мека,,"·········· Любовни романи и повести",945-701-172-3,"Избрани романи (Компас)",,"Издателска къща Компас",2006,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2018-12-31T21:20:58+02:00,2023-10-11T15:38:48+03:00
1490,"Болезнено щастие",,,"Сюзън Уигс","Есин Халид",,хартия,432,мека,"Любовни романи и повести; Любовен роман","·········· Любовни романи и повести",954-701-167-7,"Избрани романи (Компас)",първо,"ИК „Компас“",2005,,"Любен Любенов",,,,"Станислав Колев",,egesihora,,2017-03-10T09:08:46+02:00,2022-09-25T11:27:19+03:00
5844,"Изстрадана обич",,,"Бевърли Бартън","Мария Борисова",,хартия,400,мека,,"·········· Любовни романи и повести",954-701-178-2,"Избрани романи (Компас)",,"ИК Компас",2005,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2018-05-19T17:52:17+03:00,2022-09-25T11:33:46+03:00
