id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13327,"SAS: Наръчник по самозащита на британските Специални въздушни части",,,"Джон Лофти","София Крушовалиева",,хартия,158,мека,"Ръководство, наръчник; Научна и образователна литература; Военно дело","···················· Ръководства и самоучители","954-528-853-1; 978-954-528-853-1","Строго секретно",първо,"Книгоиздателска къща „Труд“",2009,,"Пламен Йотински",,,"Станислав Иванов","Людмил Веселинов",,debora,,2020-08-05T19:42:13+03:00,2020-08-05T22:02:37+03:00
10061,Вечност,"Избрана лирика",,"Георги Щерев",,,хартия,158,мека,"Поезия; Лирика","···················· Съвременна българска поезия",954-8046-42-3,,първо,"ИК „Пламък“",1997,,"Паруш Парушев",,,,"Петър Рашков",,vesi_libra,,2019-06-05T10:05:34+03:00,2019-06-05T10:20:47+03:00
16809,"Воинът на светлината",Наръчник,,"Паулу Коелю","Даниела Петрова",,хартия,158,твърда,,"···················· Съвременни романи и повести",954-769-026-4,,първо,Обсидиан,2003,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2022-03-11T10:48:18+02:00,2022-03-11T11:12:23+02:00
11741,"Живот в любов","Срамната тайна",,"Клаус Дж. Джоул","Нели Николова",,хартия,158,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,,"Когиталност ООД",2018,,"Нели Николова",,,,,,Еми,,2020-01-28T14:26:40+02:00,2020-01-28T14:34:53+02:00
12154,"За свободата",,,"Джон Стюарт Мил","Юлия Стефанова",,хартия,158,мека,"Етика; Политическа философия; Социална философия; Философия; Философия на Новото време (XVII-XIX в.)","·········· Хуманитарни и социални науки",954-477-008-9,,,"Център за изследване на демокрацията",1993,,"Екатерина Димова",,,"Тихомир Безлов","Анри Кулев",,Karel,,2020-03-26T16:04:52+02:00,2022-07-05T10:28:39+03:00
16855,"Избрани разкази",,,"Ф. Скот Фицджералд","Пепа Дочева",,хартия,158,мека,,"···················· Съвременна проза: разкази и новели",978-619-158-022-4,"Специално издание Biograph",ново,"„Муузон“ ЕООД",2016,,"Илияна Бенова-Бени",,,,,,Еми,,2022-03-18T11:45:00+02:00,2022-03-18T11:52:30+02:00
6443,"Кондорът лети","Перуански разкази",,,"Нели Константинова","Нели Константинова",хартия,158,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Виктор Ескаланте",,Karel,,2018-07-04T18:09:40+03:00,2022-02-20T03:30:18+02:00
5157,"Крадецът на мечове",,,"Питър Лерангис","Емилия Л. Масларова",,хартия,158,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0159-0,"39 ключа",първо,"Егмонт България",2009,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-29T21:32:45+03:00,2018-03-29T21:50:55+03:00
1323,"Любовта на 35-годишната жена",,,"Калин Терзийски",,,хартия,158,Мека,Разкази,"···················· Съвременна българска проза: разкази и новели",978-954-491-641-1,,първо,"Издателство „Жанет 45“",2010,,,,,,"Христо Гочев",,petya_pe,,2017-02-16T21:40:50+02:00,2017-02-16T21:40:50+02:00
3317,"Мъчениците на честта и любовта",,"част 2","Едуард Ладусет",,,хартия,158,мека,"Любовен роман","·········· Любовни романи и повести",,"Серийни любовни романи",второ,"ИК „Боивест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,vesi_libra,,2017-10-09T15:34:03+03:00,2017-10-09T15:34:03+03:00
16399,"Основи на метафизиката на нравите",,,"Имануел Кант","Валентина Топузова",,хартия,158,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1974,,"проф. Цеко Торбов",,,"Лиляна Коларова","Владислав Паскалев",,Еми,,2021-12-29T16:41:11+02:00,2021-12-29T17:06:08+02:00
2606,"Принцът на мъглата",,,"Карлос Руис Сафон","Светла Христова",,хартия,158,мека,,"···················· Фентъзи",978-619-152-223-1,"Библиотека „Магика“",първо,Изток-Запад,2013,,"Людмила Петрова",,,,,,Еми,,2017-07-28T10:26:08+03:00,2019-05-31T17:27:12+03:00
9778,"Реторика на публичното послание","Теоретични основи на комуникациите",,"Цветан Кулевски",,,хартия,158,мека,Реторика,"···················· Учебна литература",978-954-321-335-1,,първо,Изток-Запад,2007,,,,,,,,vesi_libra,,2019-05-20T10:47:25+03:00,2019-05-31T17:28:16+03:00
10946,"След раздялата",,,"Ги Шантпльор","Радка Крапчева",,хартия,158,мека,,"·········· Любовни романи и повести",954-459-024-2,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-15T00:07:59+03:00,2019-09-15T00:25:10+03:00
13154,"Театрален роман",,,"Михаил Булгаков","Лиляна Минкова",,хартия,158,"твърда с обложка","Съвременен роман (XXI век); Реалистичен роман","···················· Класически романи и повести",84-9819-407-5,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Brand X Pictures/Burke/Triolo Productions",,Еми,Silverkata,2020-07-18T22:08:18+03:00,2020-09-06T12:31:40+03:00
11904,"Тупаниците на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,158,мека,"Детска и юношеска литература","·········· Детска литература",978-619-150-316-2,,първо,"ИК „Колибри“",2015,,,,,,"Жан-Жак Семпе",,Silverkata,,2020-03-01T09:39:20+02:00,2020-03-01T09:57:37+02:00
6363,"Часът на вампира","Първо ниво",,"Силвестър Голд",,,хартия,158,мека,Ужаси,"·········· Книги игри",,,,"Мега ООД",1997,,"Джени Тодорова",,,,,"Владимир Станимиров",Еми,dijon,2018-06-28T20:22:02+03:00,2018-06-29T14:41:21+03:00
