id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19174,Банда,,,"Иля Велчев",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Мария Табакова",,Еми,,2023-08-19T10:48:52+03:00,2023-08-19T10:53:07+03:00
4860,"Великани на животинския свят",,,"Димо Божков",,,хартия,200,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1986,,"Евгени Ганчовски",,"Богдан Мавродинов","Анастасия Константинова","Текла Алексиева","Румен Ракшиев",Ripcho,,2018-03-05T15:35:40+02:00,2018-03-06T21:56:37+02:00
13954,"Градът и звездите",,,"Артър Кларк","Любомир Николов",,хартия,240,мека,"Апокалиптична фантастика; Роман за съзряването; Социална фантастика; Философска фантастика; Научна фантастика; Фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Асен Милчев",,"Борис Бранков","Костадинка Апостолова","Роберто Андреев",,Silverkata,,2020-10-29T22:02:48+02:00,2021-06-30T08:56:44+03:00
367,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,360,мека,История,"···················· Биографии и автобиографии",,,второ,"ДИ „Народна култура“",1983,,"Ана 3латкова",,,"Иван Андреев","Иван Тодоров",,ventcis,,2016-12-25T17:21:14+02:00,2020-06-05T13:50:27+03:00
12715,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,360,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1981,,,,,"Иван Андреев","Иван Тодоров",,Еми,,2020-06-05T09:45:45+03:00,2020-06-05T09:57:35+03:00
6005,"Дела и завети на бележити българи",,,"Михаил Арнаудов",,,хартия,456,"твърда с обложка",,"···················· Литературознание",,,,"Издателство на Националния съвет на Отечествения фронт",1969,,"Есто Везенков",,,"Н. Панайотов","Кънчо Кънчев",,Karel,,2018-06-02T00:51:52+03:00,2023-11-02T02:58:27+02:00
5292,"Избрани произведения",Поеми,"Том втори","Владимир Маяковски","Андрей Павлов; Константин Павлов; Иван Динков; Манол Манов; Димитър Методиев; Михаил Берберов; Присто Радевски",,хартия,396,твърда,,,,,,"Народна култура",1971,"Христо Радевски",,"Николай Бояджиев","Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2018-04-07T18:24:29+03:00,2018-04-07T18:45:04+03:00
12170,"Капитан Фракас",,,"Теофил Готие","Никола Тихолов",,хартия,624,"твърда с обложка","Исторически приключенски роман Роман за съзряването; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Михаил Руев","Лазар Христов","Любен Зидаров",,Еми,,2020-03-29T20:40:56+03:00,2020-05-08T07:26:08+03:00
533,"Компютри и музика",,,"Симо Лазаров; Емил Лазаров",,,хартия,192,мека,,"···················· Съвременни и модерни технологии",,,първо,"Държавно издателство „Техника“",1989,,,,"Вихра Стоева","Вера Григорова","Слав Даскалов",,zelenkroki,,2017-01-05T09:22:28+02:00,2017-01-05T09:22:28+02:00
8250,"Крал Матиуш Първи",,,"Януш Корчак","Стефан Илчев",,хартия,272,мека,,"···················· Романи и повести за деца",,,второ,"Издателство „Отечество“",1978,,"Лилия Рачева",,"Юли Минчев","Петър Стефанов","Любен Зидаров","Любен Зидаров",vesi_libra,,2018-12-20T11:07:43+02:00,2018-12-20T11:24:29+02:00
17581,"Лъжовен свят",,,"Орхан Кемал","Йорданка Бибина",,хартия,328,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Розия Самуилова",,"Светлана Йосифова","Езекил Лападатов","Греди Аса",,Еми,,2022-09-13T09:18:51+03:00,2022-09-13T09:26:54+03:00
5666,"Приказки на славянските народи","Брат брата си брани","Том първи","Ангел Каралийчев; Николай П. Тодоров",,,хартия,240,мека,"Детска литература","···················· Приказки",,"Приказки на славянските народи",,"Български художник",1981,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Иван Димов",,Еми,,2018-05-03T14:22:11+03:00,2024-04-19T20:59:22+03:00
20331,"Приказки от стари времена",,,"Ивана Бърлич-Мажуранич","Христиана Василева",,хартия,272,мека,"Чуждестранна приказка за деца; Детска и юношеска литература","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1979,,"Сийка Рачева","Лилия Рачева","Йова Чолакова","Иван Андреев","Венелин Вълканов",,Еми,,2024-04-19T18:20:29+03:00,2024-04-19T18:40:57+03:00
16400,Пролегомени,"към всяка бъдеща метафизика, която ще може да се представи като наука",,"Имануел Кант","Валентина Топузова",,хартия,278,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1969,,"проф. Цеко Торбов",,,"Стоян Николов","Владислав Паскалев",,Еми,,2021-12-29T17:23:02+02:00,2021-12-29T17:36:56+02:00
6885,"Руски народни приказки",,,,"Мария Грубешлиева",,хартия,236,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Е. Рачьов","Е. Рачьов",Karel,,2018-08-14T12:17:52+03:00,2018-08-24T20:14:34+03:00
16882,"Семейство Оперман",,,"Лион Фойхтвангер","Фросина Парашкевова",,хартия,344,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"София Тоцева",,"Ясен Васев","Александър Луков","Владимир Калинов",,Еми,,2022-03-28T13:01:48+03:00,2022-03-28T13:09:54+03:00
11795,"Христоматия по история на стария свят",,,"Христо Данов",,,хартия,,твърда,"Учебна литература","···················· Учебна литература",,,"пето допълнено и поправено","Издателство „Наука и изкуство“",1976,,,,,"Надежда Минчева","Светлозар Писаров",,Karel,,2020-02-07T22:18:06+02:00,2020-02-07T23:14:02+02:00
