id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6400,"Немски фантастични разкази",,,,"Емануел Икономов","Любен Дилов; Ерик Симон",хартия,304,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Велко Милоев","Асен Милчев","Борис Бранков","Спас Спасов","Евгени Томов",,debora,,2018-07-01T18:32:11+03:00,2021-06-28T10:15:37+03:00
5634,"По инерция",,,"Ан Бийти","Христина Кочемидова",,хартия,332,мека,"Семейни драми; Социална драма; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Невяна Николова","Светлана Тодорова","Владимир Иванов","Ангел Ангелов","Александър Капричев",,vesi_libra,,2018-04-29T20:34:47+03:00,2021-10-19T08:10:02+03:00
15877,"Три антични романа",,,"Ксенофонт Ефески; Лонг; Неизвестен","Атина Василиаду-Кънева; Богдан Богданов; Анна Шелудко",,хартия,216,мека,"Античен роман; Любовен роман","···················· Антична литература",,"Библиотека за антична литература „Хермес“","първо; второ","ДИ „Народна култура“",1987,,"Владимир Атанасов",,"Стефан Десподов","Ставри Захариев",,,Еми,,2021-09-16T11:22:52+03:00,2021-09-16T11:38:44+03:00
778,"Феята Мелюзина",,,"Жан д'Арас","Павлина Райнова",,хартия,144,мека,"Исторически роман; Любовен роман; Митология; Приключенска литература; Средновековен рицарски роман","···················· Европейска средновековна и ренесансова литература",,,първо,"Държавно издателство „Отечество“",1987,,"Добринка Савова-Габровска",,"Васил Миовски","Иван Андреев","Илия Гошев",,petya_pe,,2017-01-18T18:38:51+02:00,2021-03-24T13:21:47+02:00
5899,"Цветният воал",,,"У. Съмърсет Моъм","Иглика Василева",,хартия,208,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1987,,"Димитрина Кондева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Петър Добрев",,Karel,,2018-05-25T12:33:59+03:00,2018-05-25T14:52:04+03:00
18700,"Справочник за БИЛД","Как да пречим на БИЛД до пълния му разгром",,"Гюнтер Валраф","Вера Андреева",,хартия,312,мека,,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Елена Попова",,"Пенчо Мугафчиев","Олга Александрова","Петър Добрев",,Еми,,2023-05-05T05:19:51+03:00,2023-05-05T06:51:17+03:00
8464,Жюжюб,,,"Жюлиет Греко","Хачик Хачикян",,хартия,184,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"Издателство „Музика“",1987,,"Юлиана Алексиева","Нели Кулаксъзова","Григорий Зинченко","Лорет Прижбиловска","Божидар Икономов",,vesi_libra,,2019-01-07T11:33:09+02:00,2021-09-23T08:23:04+03:00
5140,"Изгнанието и царството",,,"Албер Камю","Красимир Мирчев",,хартия,168,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1987,,"Андрей Манолов",,"Камен Стоянов","Мария Иванова","Николай Алексиев",,Karel,,2018-03-28T19:04:38+03:00,2019-08-03T02:54:29+03:00
15893,"Няколко зелени листа",,,"Барбара Пим","Надка Гунева",,хартия,208,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"София Василева",,"Веселин Христов","Бонка Лукова","Веселин Христов",,Еми,,2021-09-20T07:03:04+03:00,2021-09-20T07:08:58+03:00
4118,"Островът на съкровищата. Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,Мека,,,,,"III и IV","„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Маглена Константинова","Таня Янчева","Христо Жаблянов",,Еми,,2017-12-25T14:05:16+02:00,2017-12-25T14:05:16+02:00
6167,"Прогресорите и странниците","Обитаемият остров; Бръмбар в мравуняка; Вълните усмиряват вятъра",,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев; Милан Асадуров","Христо Стефанов",хартия,480,"твърда с обложка","Антиутопия; Военна фантастика; Научна фантастика; Приключенска литература; Приключенска фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Karel,,2018-06-13T16:02:10+03:00,2021-08-01T18:40:12+03:00
7972,"В джунглите на Амазония",,,"Карел Ратай","Маргарита Кюркчиева",,хартия,248,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска",,"Петър Кръстев","Катя Шокова","Текла Алексиева","Димитър Донев",debora,,2018-11-24T22:52:57+02:00,2021-01-13T06:16:15+02:00
4133,"Хляб по водите",,,"Ъруин Шоу","Людмила Евтимова",,хартия,472,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Мария Донева",,"Стефан Десподов","Езекил Лападатов","Ада Митрани",,Еми,,2017-12-25T22:58:31+02:00,2021-11-19T11:13:39+02:00
5163,"Избрани творби в шест тома","Вертеп; Нана","том 3","Емил Зола","Мария Масларова; Пенка Пройкова",,хартия,856,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:16+03:00,2019-08-08T12:13:23+03:00
5164,"Избрани творби в шест тома","Жерминал; Мечта","том 4","Емил Зола","Жанет Узунова; Елка Русева",,хартия,680,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Лилия Сталева",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:26+03:00,2019-08-08T12:16:04+03:00
5165,"Избрани творби в шест тома","Човекът-звяр; Доктор Паскал","том 5","Емил Зола","Пенка Пройкова; Ерма Гечева",,хартия,662,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:45+03:00,2019-08-08T12:18:51+03:00
5166,"Избрани творби в шест тома","Критика; Публицистика; Писма","том 6","Емил Зола","Виолета Йончева; Воислав Лазаров; Първан Черкаски","Марта Савова",хартия,648,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Красимир Петров",,"Николай Пекарев","Мария Георгиева","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:51+03:00,2019-08-08T12:21:35+03:00
15152,"Джуджето и куклата",,,"Хайнрих Бьол","Венцеслав Константинов",,хартия,192,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1987,,"Красимир Мирчев",,"Венцислав Веселинов","Мария Иванова","Николай Алексиев",,Еми,vesi_libra,2021-05-10T09:48:21+03:00,2021-05-12T08:05:22+03:00
11577,"Китайски загадки",,,"Роберт ван Хюлик","Явор Въжаров",,хартия,616,"твърда с обложка","Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1987,,"Невяна Николова; Крум Ацев",,"Николай Пекарев","Олга Стоянова","Гриша Господинов","Роберт Ван Хюлик",debora,,2020-01-02T20:28:34+02:00,2021-03-26T01:46:11+02:00
11578,Игра,,,"Юрий Бондарев","Емилия Масларова",,хартия,264,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1987,,"Доля Петринска",,"Александър Хачатурян","Ронка Кръстанова","Владимир Коновалов",,Еми,,2020-01-03T08:54:06+02:00,2020-01-03T09:06:58+02:00
11835,"Бейсик: опростен структурен подход",,,"Дейл Нелсън; Дарел Бърас; Ема Джилис; Рон Кинг","ст.н.с. к.м.н. Александър Садовски",,хартия,288,твърда,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1987,,,,"Досю Досев","Анета Филипова","Анатолий Станкулов",,Еми,,2020-02-14T14:50:31+02:00,2020-02-14T15:01:46+02:00
14145,"Аз съм облак",,,"Дагмар Кекуле","Мирослава Николова",,хартия,144,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1987,,"Калина Захариева",,"Борис Бранков","Костадинка Апостолова","Грозко Ангелов",,Еми,,2020-11-25T09:09:28+02:00,2020-11-25T09:18:09+02:00
9539,Аку-Аку,"Тайната на Великденския остров",,"Тур Хейердал","Теодора Джебарова",,хартия,280,твърда,"Антропология; Археология; Научнопопулярна литература","···················· Пътешествия и експедиции",,"Библиотека „Полярна звезда“",второ,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Юли Минчев",,vesi_libra,,2019-04-30T13:44:50+03:00,2021-02-03T12:43:00+02:00
12869,"Вегетарианска кухня",,,"Ирен Янджо; Юлиана Янджо","Мария Александрова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска","Вилиана Семерджиева","Петър Кръстев","Пенка Гроздева","Димитър Донев",,Еми,,2020-06-17T18:52:40+03:00,2020-06-17T19:05:49+03:00
17229,"Пристъпете към ликвидиране!",,,"Едуард Хруцки","Петко Баев",,хартия,288,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1987,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2022-06-24T10:24:57+03:00,2022-06-24T10:33:46+03:00
15443,Островът,,,"Хуан Гойтисоло","Екатерина Делева",,хартия,192,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Емилия Юлзари",,"Веселин Христов","Ирина Йовчева","Бисер Дамянов",,Еми,vesi_libra,2021-07-08T06:08:08+03:00,2021-07-08T11:56:42+03:00
1881,"Петкан, или дивият живот",,,"Мишел Турние","Добринка Савова-Габровска, Мария Георгиева, Нина Венова","Добринка Савова-Габровска",хартия,120,,,"·········· Детска литература",,,"Първо издание","Държавно издателство „Отечество“",1987,,"Красимир Мирчев","Жела Георгиева","Борис Бранков","Костадинка Апостолова","Киро Мавров",,essen,,2017-05-14T22:45:49+03:00,2022-01-05T22:14:52+02:00
3675,"Мълчанията на полковник Брамбъл",,,"Андре Мороа","Здравко Попов",,хартия,240,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,vog,,2017-11-15T15:16:22+02:00,2019-08-07T09:45:08+03:00
13147,"Заобикаляйте по пътищата прегазените котки и кучета",,,"Аркадий Вайнер; Георгий Вайнер","Екатерина Миндова",,хартия,128,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2020-07-17T15:59:37+03:00,2020-07-17T16:17:19+03:00
9567,"Именити разузнавачи",,,"Вацлав-Павел Боровичка","Христина Милушева",,хартия,400,мека,"Документална проза; Биографии; История; Мемоари","···················· Документални очерци",,"Архивите са живи",първо,Партиздат,1987,,"Виолета Мицева",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2019-05-02T22:02:16+03:00,2020-12-06T15:32:46+02:00
4193,"Четиримата танкисти и кучето",,"втора част","Януш Пшимановски","Петър Илчев",,хартия,352,Мека,,,,,второ,"„Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Надежда Балабанова","Христо Стойчев",,Еми,,2017-12-27T22:42:42+02:00,2017-12-27T22:42:42+02:00
1381,"Луните на Юпитер",,,"Айзък Азимов","Григор Попхристов",,хартия,192,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова","Асен Милчев","Борис Бранков","Иван Андреев","Никифор Русков",,Ripcho,,2017-02-20T18:53:43+02:00,2024-01-31T14:58:11+02:00
614,"В омаята на преображението",,,"Стефан Цвайг","Елена Матушева-Попова",,хартия,200,мека,"Исторически любовен роман; Екзистенциален роман; Социален роман; Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,zelenkroki,,2017-01-08T11:47:05+02:00,2021-10-19T06:14:11+03:00
104,"Червеното пони",,,"Джон Стайнбек",,,хартия,144,мека,,,,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1987,,,"Жела Георгиева","Васил Миовски","Иван Андреев","Емил Марков",,vog,,2015-09-02T16:33:57+03:00,2019-01-29T17:15:12+02:00
1643,"Речник по съобщителна техника",,,"С. Еърис","к.т.н. инж. Георги Александров Бичев; инж. Юлия Миланова Треновска-Нолева; инж. Крум Василев Нолев",,хартия,280,твърда,Технологии,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1987,,,,"Вихра Стоева","Цветана Ширкова","Мария Димитрова",,dao,,2017-04-10T13:52:29+03:00,2018-04-19T13:31:31+03:00
364,"Цар плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,416,мека,"Военна проза; Историческа сага; Исторически роман; Приключенска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1987,,"Румен Митков",,"Стефан Десподов","Олга Стоянова","Иван Стамболов",,ventcis,,2016-12-25T14:25:43+02:00,2021-07-28T11:36:24+03:00
4205,"Тайните на Черната джунгла",,,"Емилио Салгари","Божан Христов",,хартия,264,Мека,,"·········· Приключенска литература",,"Три книги от Емилио Салгари",второ,"Издателство „Отечество“",1987,,"Лъчезар Мишев",,"Венелин Вълканов","Костадинка Апостолова","Стефан Груев",,Еми,,2017-12-28T13:55:12+02:00,2017-12-28T13:55:12+02:00
4206,"Последната битка на Сандокан",,,"Емилио Салгари","Виолета Даскалова",,хартия,256,Мека,,"·········· Приключенска литература",,"Три книги от Емилио Салгари",второ,"Издателство „Отечество“",1987,,"Божан Христов","Лъчезар Мишев","Венелин Вълканов","Костадинка Апостолова","Стефан Груев",,Еми,,2017-12-28T14:00:32+02:00,2017-12-28T14:09:19+02:00
5233,"Легенда за Сан Микеле",,,"Аксел Мунте","Весела Прошкова; Маргарита Донева (приложение, прев. от шведски)",,хартия,392,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1987,,"Стоянка Ангелова",,"Светлана Йосифова","Езекил Лападатов","Николай Пекарев",,Karel,,2018-04-05T03:42:57+03:00,2021-02-01T04:27:50+02:00
7799,Версии,"Петър Първи; Хроника на една политическа провокация; Псевдонимът",,"Юлиан Семьонов","Златко Найденов",,хартия,424,"твърда с обложка",," Художествена литература",,,първо,"ИК „Христо Г. Данов“ — Пловдив",1987,,"Радка Чобанова",,"Веселин Христов","Васко Вергилов","Никола Марков",,NMereva,,2018-11-09T20:07:21+02:00,2019-10-06T12:53:40+03:00
13175,"Аз чакам дете",,,"Лоранс Перну","Пенка Духтева; Петрана Великова",,хартия,368,мека,,"···················· Ръководства и самоучители",,,първо,"ДИ „Наука и изкуство“",1987,,"д-р Божидар Славчев",,"Жеко Алексиев","Теменужка Хаджииванова","Цвятко Остоич",,Еми,,2020-07-22T11:55:52+03:00,2020-07-22T12:05:40+03:00
7288,"Избрани творби в пет тома","Разкази и новели","том 1","Стефан Цвайг","Димитър Стоевски; Ива Илиева; Венцеслав Константинов","Богдан Мирчев",хартия,608,"твърда с обложка",," Художествена литература",,,"първо; второ","ДИ „Народна култура“",1987,,"Любомир Илиев; София Тоцева",,,"Ставри Захариев","Филип Малеев",,NMereva,Еми,2018-09-25T22:01:42+03:00,2021-11-18T14:36:45+02:00
7292,"Кралиците нямат нозе",,,"Владимир Неф","Андрей Богоявленски; Анжелина Пенчева",,хартия,432,мека,"Приключенска литература; Исторически роман","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Анжелина Пенчева; Валентина Пирова",,"Калин Балев","Ралица Стоянова","Фико Фиков",,Еми,,2018-09-26T09:46:59+03:00,2021-10-20T07:08:51+03:00
5757,"Съчинения в шест тома","Разкази и новели","том 4","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Иво Николов; Сидер Флорин","Христо Стефанов",хартия,526,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,,"Добринка Маринкова; Светла Карагеоргиева","Иван Кенаров",,Karel,,2018-05-10T22:19:05+03:00,2018-07-14T18:13:08+03:00
5758,"Съчинения в шест тома","Разкази и новели","том 5","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Сидер Флорин; Тодор Вълчев","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева; Светлана Тодорова",,,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:19:16+03:00,2018-07-14T18:18:44+03:00
7296,Аплодисменти,,,"Людмила Гурченко","Валентина Владимирова",,хартия,336,мека,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,,"Ирина Йовчева","Веселин Христов",,Еми,dijon,2018-09-26T12:25:22+03:00,2018-10-16T16:08:21+03:00
4226,"Капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,296,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",четвърто,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:20:27+02:00,2017-12-29T15:28:39+02:00
13954,"Градът и звездите",,,"Артър Кларк","Любомир Николов",,хартия,240,мека,"Апокалиптична фантастика; Роман за съзряването; Социална фантастика; Философска фантастика; Научна фантастика; Фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Асен Милчев",,"Борис Бранков","Костадинка Апостолова","Роберто Андреев",,Silverkata,,2020-10-29T22:02:48+02:00,2021-06-30T08:56:44+03:00
4227,"Дневникът на капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,192,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",второ,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:27:37+02:00,2017-12-29T15:34:58+02:00
4228,"Морският ястреб",,,"Рафаел Сабатини","Сидер Флорин",,хартия,312,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",второ,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:41:56+02:00,2017-12-29T15:49:40+02:00
4229,Скарамуш,,,"Рафаел Сабатини","Сидер Флорин",,хартия,336,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",трето,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:46:18+02:00,2017-12-29T15:52:21+02:00
7571,"От планината възвестявай!",,,"Джеймс Болдуин","Мария Неделева",,хартия,272,мека,," Художествена литература",,,първо,"Народна култура",1987,,"Кръстан Дянков","Марта Симидчиева","Стефан Десподов","Красимир Градев","Иван Асенов",,NMereva,,2018-10-21T11:26:05+03:00,2018-10-21T11:56:58+03:00
5528,"Най-древният жител на Америка","История на северноамериканската археология",,"К. В. Керам","Христо Ковачевски",,хартия,264,"твърда с обложка","Антропология; Археология; Етнология; История","···················· Антропология и етнология",,,първо,"Български художник",1987,,"Никола Георгиев","Елена Генова","Тома Томов","Йордан Йорданов",,,Karel,,2018-04-20T11:53:07+03:00,2023-04-11T15:23:37+03:00
4762,Плейбек,,,"Реймънд Чандлър","Надка Гунева",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-25T15:42:01+02:00,2019-07-30T12:56:05+03:00
15002,"Тъмната история на братовчедката Монсе",,,"Хуан Марсе","Мария Пачкова",,хартия,192,мека,," Художествена литература",,,първо,"Издателство на Отечествения фронт",1987,,"Мария Тричкова",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,,2021-04-12T06:08:31+03:00,2021-04-12T06:19:44+03:00
4763,"Без скрупули",,,"Чарлс Уилямс","Росица Германова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-25T16:23:51+02:00,2020-12-21T07:17:56+02:00
14235,"Моите приключения с животните",,,"Ервин Фишер","Анна Иванова",,хартия,128,мека,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Елена Пъдарева","Траянка Янчева","Ани Ралчева",,Еми,,2020-12-09T12:15:22+02:00,2020-12-09T12:23:55+02:00
4764,Жената-фантом,,,"Уилям Айриш","Мариана Шипковенска",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Васко Вергилов",,,gogo_mir,,2018-02-25T20:23:44+02:00,2018-02-25T20:43:38+02:00
4765,Серенада,,,"Джеймс Кейн","Диана Ботушарова",,хартия,232,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,gogo_mir,,2018-02-25T21:28:54+02:00,2018-02-25T21:45:14+02:00
17311,"Да се чете на светло",,,,"Иванка Томова; Маря Стамболиева; Елза Станчева; Цвета Карагьозова","Огняна Иванова",хартия,200,твърда,,"·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Николай Алексиев",,Еми,,2022-07-21T10:48:25+03:00,2022-08-10T19:30:58+03:00
17060,"За свобода и съвършенство","Биография на Яне Сандански",,"Мерсия Макдермот","Веселин Томов Измирлиев",,хартия,472,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1987,,"Бистра Маркова",,"Цвятко Остоич","Владимир Бояджийски","Жеко Алексиев",,Еми,,2022-05-05T10:20:32+03:00,2022-05-05T10:56:08+03:00
679,Челюсти,,,"Питър Бенчли","Мария Донева",,хартия,328,мека,трилър,"·········· Трилър",,,първо,"ДИ „Народна култура“",1987,,"Надя Баева",,"Светлана Йосифова","Светла Зашева","Григор Ангелов",,ugaday,,2017-01-11T17:36:50+02:00,2019-07-21T18:51:25+03:00
4776,Сърце,,,"Нацуме Сосеки","Дора Барова",,хартия,206,мека,"Чужда проза"," Художествена литература",,,първо,"Народна култура",1987,,"Цветана Кръстева",,"Светлана Йосифова","Ставри Захариев","Красимира Златанова",,dijon,,2018-02-26T14:05:24+02:00,2018-02-28T09:04:13+02:00
14253,"Магия за обич",,,"Луиз Ърдрич","Цветелина Николова",,хартия,272,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1987,,"Кръстан Дянков","Красимир Мирчев","Камен Стоянов","Мария Иванова","Александър Алексов",,Еми,,2020-12-12T08:38:51+02:00,2020-12-12T08:49:09+02:00
14767,"Дървената пастирка",,"Втора част","Ричард Хюз","Цветан Петков",,хартия,352,"твърда с обложка",,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Текла Алексиева",,Еми,,2021-03-08T11:43:47+02:00,2022-01-18T20:36:48+02:00
1712,"Митология на Китай",,,"Мечислав Кюнстлер","Милена Милева",,хартия,304,мека,,"···················· Митове, легенди, епос",,"Световни митологии",първо,"Издателство „Български художник“",1987,,"Миглена Милушева; Божана Балтева",,"Тома Томов",,,,Еми,,2017-04-19T11:00:06+03:00,2021-05-17T11:14:38+03:00
2993,"Смъртна схватка","Седем от тридесетте случая на майор Земан",,"Иржи Прохазка","Стела Атанасова",,хартия,488,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Момчил Колчев","Траянка Янчева","Димитър Трендафилов",,gogo_mir,,2017-09-07T09:21:27+03:00,2020-11-20T12:34:19+02:00
2994,"И ако утре умра; Четвъртият кръг",,,"Луис Рохелио Ногерас; Гилермо Родригес Ривера","Светлана Плашокова",,хартия,264,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",първо,"Народна младеж",1987,,"Анна Сталева",,"Момчил Колчев","Траянка Янчева","Драгомир Фиков",,gogo_mir,,2017-09-07T10:28:42+03:00,2023-06-13T15:38:59+03:00