id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
3118,"Empire V",,,"Виктор Пелевин","Боян Цветанов Станков; Светлана Комогорова-Комата (стихове)",,хартия,366,"мека със сгъвка","Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-954-553-224-5,"Колекция Елит XXI",първо,"Издателство „Парадокс“",2017,"Светлана Комогорова-Комата","Доротея Монова; Критина Димитрова",,,,,,NomaD,,2017-09-17T01:00:10+03:00,2023-04-11T10:26:41+03:00
315,Алегра,,,"Франсоаз Мале-Жорис","Райна Стефанова",,хартия,396,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Румен Ракшиев",,dao,,2016-12-21T20:11:48+02:00,2018-02-04T18:08:48+02:00
6499,"Алената буква",,,"Натаниъл Хоторн","Стоянка Ангелова",,хартия,248,мека,"Исторически роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"Първо издание","Издателство „Народна култура“",1984,,"Светлана Каролева",,"Николай Пекарев","Олга Стоянова","Красимира Златанова",,NomaD,,2018-07-11T00:49:03+03:00,2018-10-06T20:10:21+03:00
8398,"Алеята на светулките",,,"Кристин Хана","Силвия Желева",,хартия,480,мека,"Роман за съзряването; Съвременен любовен роман; Съвременен роман (ХXI век); Чиклит","···················· Съвременни романи и повести",978-954-.17-0288-8,,първо,"Издателство „Калпазанов“",2014,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-02T12:34:00+02:00,2022-09-20T20:20:17+03:00
15327,Альоша,,,"Анри Троая","Виолета Йончева",,хартия,120,мека,"Биографичен роман; Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-320-145-7,,първо,РИВА,2007,,"Радост Владимирова",,,,"Яна Карадимова",,Silverkata,,2021-06-13T18:17:24+03:00,2021-08-24T11:01:48+03:00
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
20170,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,400,мека,"Роман за съзряването; Роман на нравите; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни български романи и повести","954-649-949-8; 978-954-1649-949-3",,първо,"Сиела  — Софт енд Паблишинг",2006,,,,,"Божидар Стоянов",,"Ставри Калинов",Еми,,2024-03-26T12:49:06+02:00,2024-03-26T12:58:14+02:00
16751,Ангелогласният,,,"Добри Немиров",,,хартия,176,мека,"Биографичен роман; Исторически роман; Роман за съзряването","···················· Българска историческа проза",,,второ,"Издателство на Българския земеделски народен съюз",1981,,"Борис Дечев",,"Зоя Ботева","Стефан Станев","Евгени Босяцки",,Karel,mitashki_mitko,2022-03-03T23:00:05+02:00,2022-08-06T18:01:23+03:00
16577,"Балада за пойни птици и змии",,,"Сюзан Колинс","Неза Михайлова; Илиян Лолов",,хартия,496,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",,,"първо (не е указано)",Екслибрис,2020,,,,,,"Тим О'Браян; Мина Ядкова",,Еми,,2022-01-25T17:57:58+02:00,2022-02-01T23:13:22+02:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
8698,"Безкрайното море",,,"Рик Янси","Ангел Ангелов",,хартия,272,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-1323-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Стоян Меретев",,,,,,Еми,,2019-01-29T12:51:10+02:00,2022-10-16T10:51:58+03:00
16605,Безсъние,,,"Стивън Кинг","Елена Кодинова",,хартия,656,"мека с подвързия и сгъвка","Градско фентъзи; Дарк фентъзи; Мистично фентъзи; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-655-177-1,,"второ (не е указано)","ИК „БАРД“ ООД",2010,,"Боряна Даракчиева",,,,,,Silverkata,,2022-01-30T18:52:55+02:00,2023-07-21T11:50:45+03:00
7514,"Бели лебеди летят",,,"Михайло Стелмах","Любомир Б. Павлов",,хартия,160,"твърда с обложка","Роман за съзряването; Автобиография; Биографичен роман; Детска литература; Роман на възпитанието","···················· Биографии и автобиографии",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Симеон Владимиров",,"Васил Йончев","Олга Стоянова","Петър Кръстев",,vesi_libra,,2018-10-15T10:42:27+03:00,2021-05-05T12:43:01+03:00
3881,"Белият дракон",,,"Ан Маккафри","Пенко Живанов",,цифров,,,"Научна фантастика; Научно фентъзи; Роман за съзряването; Социална фантастика; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,2008,,,,,,"Майкъл Уелън",,in82qh,,2017-12-03T20:56:23+02:00,2018-11-13T20:41:56+02:00
17218,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,396,твърда,"Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",978-619-2510-13-8,,"осмо (не е указано)",Хеликон,2021,,"Димитрина Георгиева",,,,,,Еми,,2022-06-21T11:00:09+03:00,2022-06-21T11:07:26+03:00
12982,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,472,мека,"Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",,,четвърто,"Издателство на Отечествения фронт",1987,,"Вася Хр. Данова",,"Пенчо Мутафчиев","Олга Александрова",,,Еми,,2020-06-29T09:54:15+03:00,2020-06-29T10:06:24+03:00
1436,Бунтовници,,,"Вероника Рот","Анелия Янева",,хартия,440,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0852-0,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:32:58+02:00,2020-09-28T19:00:25+03:00
9048,Буревестник,,,"Кон Игълдън","Анелия Данилова",,хартия,504,мека,"Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман за съзряването","·········· Исторически романи и повести",978-619-214-005-2,,първо,"Издателство Алма",2016,,"Мариана Шипковенска",,,,"Фиделия Косева","Andrew Farmer",Еми,,2019-03-03T09:36:15+02:00,2022-06-06T16:51:13+03:00
18803,"Бяла като мляко, червена като кръв",,,"Алесандро д'Авения","Любомир Николов",,хартия,256,мека,"Любов и романтика; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-769-243-5,,първо,ОБСИДИАН,2010,,,,,"Людмил Томов",,,cherrycrush,,2023-05-28T22:53:30+03:00,2023-05-28T23:25:58+03:00
746,"В Обгорените земи",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Антиутопия; Детска фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-507-6,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-15T17:40:39+02:00,2022-09-18T17:48:49+03:00
614,"В омаята на преображението",,,"Стефан Цвайг","Елена Матушева-Попова",,хартия,200,мека,"Исторически любовен роман; Екзистенциален роман; Социален роман; Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,zelenkroki,,2017-01-08T11:47:05+02:00,2021-10-19T06:14:11+03:00
17234,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспевска",,хартия,192,твърда,"Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Хеликон,2021,,"Иван Голев",,,,,,Еми,,2022-06-24T17:48:35+03:00,2022-06-24T17:54:25+03:00
13460,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,320,"мека с обложка","Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",978-954-585-912-0,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2020-08-24T16:24:38+03:00,2020-08-24T20:50:54+03:00
1442,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,248,мека,"Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Воденичарова","Димитър Бакалов",,Ripcho,,2017-02-28T18:49:25+02:00,2020-08-24T21:09:29+03:00
921,"Вихър през ключалката",,,"Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Мистично фентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-330-3,,"първо (не е указано)","ИК „Плеяда“",2012,,"Весела Прошкова",,,,"Rex Bonomelli",,Rinaldo,,2017-01-26T00:45:50+02:00,2024-02-24T22:31:42+02:00
6671,"Вселената на раменете ми",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,336,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-237-3,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Shutterstock (снимка на корицата)",,vesi_libra,,2018-07-25T13:20:05+03:00,2018-07-25T13:27:49+03:00
3624,"Всички наши грешни дни",,,"Илан Мастаи","Валерий Русинов",,хартия,400,мека,"Темпорална фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-954-655-781-0,,първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Ripcho,,2017-11-11T11:21:57+02:00,2022-10-14T13:19:15+03:00
5005,"Всички наши места",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,368,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-173-4,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2015,,"Марта Владова",,,,,,vesi_libra,,2018-03-19T15:18:59+02:00,2018-03-19T15:32:20+02:00
781,Възпламеняване,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-870-3,,"първо (не е указано)",Екслибрис,2010,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:26:18+02:00,2023-11-25T19:32:13+02:00
15284,"Въпросът и Възражението",,,"Патрик Нес","Златка Паскалева",,хартия,520,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-09-8,,"първо (не е указано)","Студио Арт Лайн",2011,,,,,,,,cattiva2511,,2021-06-08T06:41:03+03:00,2022-12-17T20:04:31+02:00
2589,"Върховното кралство: Наследникът",,"том 2","Пиер Певел","Недка Капралова",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-209-030-2,,първо,„Litus“,2017,,,,,,,,Еми,,2017-07-27T10:44:17+03:00,2022-04-25T20:38:55+03:00
2590,"Върховното кралство: Рицарят",,"том 1","Пиер Певел","Недка Капралова",,хартия,608,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-209-029-6,,първо,„Litus“,2017,,"Марио Йорданов",,,,,,Еми,,2017-07-27T10:51:41+03:00,2022-04-25T20:35:13+03:00
2588,"Гаснещ зрак",,,"Стивън Ериксън","Валерий Русинов",,хартия,944,мека,"Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-655-734-6,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-07-27T10:13:52+03:00,2022-12-17T21:10:17+02:00
3599,Геомант,Бягството,"том 1","Йън Ървайн","Радин Григоров",,хартия,288,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-40-0,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:43:43+02:00,2019-12-12T20:15:32+02:00
3600,Геомант,Преследването,"том 2","Йън Ървайн","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-41-7,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:57:52+02:00,2019-12-12T21:23:48+02:00
3579,Герои,,,"Джо Абъркромби","Александър Ганчев",,хартия,592,мека,"Епическо фентъзи; Дарк фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-163-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,Thinkstock,,vesi_libra,,2017-11-06T15:04:27+02:00,2022-09-30T07:09:55+03:00
10412,Героят,,,"Мари Лу","Иван Костурков",,хартия,336,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1410-1; 978-954-26-1410-4",,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2019-07-03T03:14:10+03:00,2021-11-22T13:29:45+02:00
10905,"Гибелта на царете",,,"Дейвид Гемел; Стела Гемел","Симеон Цанев; Илиян Илиев",,хартия,530,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-761-327-0,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-09-05T21:18:07+03:00,2022-07-30T16:32:22+03:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
10112,Говори,,,"Лори Халсе Андерсен","Стоянка Сербезова-Леви",,хартия,236,мека,"Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",978-954-28-2439-8,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Фиделия Косева",,Еми,,2019-06-07T15:53:45+03:00,2019-06-09T13:05:49+03:00
3959,"Голям гальовник",,,"Ромен Гари","Красимир Мирчев; Андрей Манолов",,хартия,224,мека,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",978-954-92283-1-1,,"второ преработено и допълнено издание","ИК „КИТО“",2008,,"Андрей Манолов",,,"Васил Лаков","Селма Тодорова",,NomaD,,2017-12-10T23:16:49+02:00,2019-08-15T13:50:36+03:00
7301,"Голям гальовник. Животът пред теб",,,"Ромен Гари","Красимир Мирчев",,хартия,312,мека,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Емил Марков",,Еми,vog,2018-09-26T15:25:06+03:00,2020-07-21T11:03:30+03:00
14137,"Гордост и предразсъдъци",,,"Джейн Остин","Стоянка Сербезова-Леви",,хартия,416,твърда,"Любовен роман; Роман на възпитанието; Роман на нравите; Роман за съзряването","···················· Класически романи и повести","978-954-28-3307-9; 978-954-28-3306-2",,,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-11-24T14:23:13+02:00,2021-06-28T17:18:39+03:00
678,"Гордост и предразсъдъци",,,"Джейн Остин","Жени Божилова",,хартия,384,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",954-714-006-X,"Колекция „Джейн Остин“",трето,"„Мърлин Пъбликейшън“",2000,,"Радост Станчева",,,,,,vog,,2017-01-11T17:15:31+02:00,2020-11-07T20:12:31+02:00
5828,"Гордост и предразсъдъци",,,"Джейн Остин","Снежана Милева",,хартия,344,мека,"Любовен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",978-954-2962-13-7,,"второ (допечатка)",Апостроф,2017,,"Гергана Рачева",,,,"Биляна Славкова",,vesi_libra,,2018-05-17T13:49:18+03:00,2018-07-05T14:51:39+03:00
13954,"Градът и звездите",,,"Артър Кларк","Любомир Николов",,хартия,240,мека,"Апокалиптична фантастика; Роман за съзряването; Социална фантастика; Философска фантастика; Научна фантастика; Фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Асен Милчев",,"Борис Бранков","Костадинка Апостолова","Роберто Андреев",,Silverkata,,2020-10-29T22:02:48+02:00,2021-06-30T08:56:44+03:00
13851,"Граничен пост",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса; Научна фантастика","···················· Научна фантастика",978-954-28-3066-5,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Живко Петров; Ольга Читайкина (фотографии)","Васил Велчев; Анастасия Иванова; Илья Яцкевич",Еми,,2020-10-14T12:32:32+03:00,2022-12-30T22:21:25+02:00
18163,"Граничен пост 2",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса","···················· Научна фантастика",978-954-28-3876-0,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,"Michal Krawczyk",,Silverkata,,2022-12-19T16:01:58+02:00,2022-12-20T08:59:59+02:00
11857,"Гробниците на Атуан",,,"Урсула Ле Гуин","Мария Кръстева",,хартия,160,мека,"Епическо фентъзи; Роман за съзряването; Роман на възпитанието","···················· Фентъзи",954-444-019-4,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев",,,,"Фико Фиков",,debora,,2020-02-18T23:00:41+02:00,2021-06-09T10:30:22+03:00
10855,"Гръмотевичния щит",,,"Дейвид Гемел","Симеон Цанев",,хартия,509,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-05-9305-2228,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-08-30T17:34:55+03:00,2022-07-30T16:27:49+03:00
3290,"Грънчарското колело на рая",,,"Урсула Ле Гуин","Цветан Петков",,хартия,192,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Свръхестествено; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-570-023-8,"Фантастика (Аргус)",първо,"ИК „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2017-10-06T12:20:21+03:00,2021-06-22T10:23:00+03:00
19487,"Далечно плаване",,,"Вирджиния Улф","Иглика Василева",,хартия,416,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-330-406-6,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Теменужка Петрова",,,,"Анна Симеонова",,Еми,,2023-10-18T10:20:13+03:00,2023-10-18T10:31:49+03:00
7831,"Дата Туташхиа",,,"Чабуа Амиреджиби","Мария Хаджиева",,хартия,784,"твърда с обложка","Епически роман; Исторически роман; Роман за съзряването","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1983,,"Елена Захариева",,"Ада Митрани","Божидар Петров","Стефан Десподов",,vesi_libra,,2018-11-12T11:59:17+02:00,2021-05-05T12:46:55+03:00
5860,"Дата Туташхиа",,,"Чабуа Амиреджиби","Мария Хаджиева",,хартия,744,твърда,"Епически роман; Исторически роман; Роман за съзряването","·········· Исторически романи и повести",,,първо,"ДИ „Народна  култура“",1980,,"София Бранц",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,analda,,2018-05-21T17:34:24+03:00,2018-11-12T12:14:44+02:00
5891,"Децата от Дадар Пул",,,"Кришан Чандар","Колчо Ковачев",,хартия,84,мека,"Роман за съзряването"," Художествена литература",,,първо,"ДИ „Народна култура“",1982,,"Румяна Вълчева",,"Стефан Десподов","Иван Андреев","Боян Андреев",,vesi_libra,,2018-05-24T18:59:33+03:00,2018-05-24T19:12:06+03:00
11676,"Джейн Еър; Брулени хълмове",,,"Шарлот Бронте; Емили Бронте","Христо Кънев; Асен Христофоров; Цветан Стоянов (стихове)",,хартия,840,"твърда с обложка","Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Библиотека „Световна класика“","второ преработено","ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-01-19T18:07:53+02:00,2020-01-19T18:28:11+02:00
2358,Джорджия,,,"Лесли Пиърс","Дори Габровска; Кремена Начева",,хартия,448,мека,"Любовен роман; Роман за съзряването","···················· Съвременни романи и повести",954-459-758-1,"Хермес представя",първо,"Издателска къща „Хермес“",2000,,"Димитрина Ковалакова",,,,"Георги Станков",,vesi_libra,,2017-06-21T22:08:56+03:00,2017-06-21T22:08:56+03:00
1435,Дивергенти,,,"Вероника Рот","Анелия Янева",,хартия,416,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0747-9,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"2011 by Rhythm § Hues Design",,Ripcho,,2017-02-26T20:29:15+02:00,2024-02-19T16:10:32+02:00
3661,"Дневната война",,,"Питър В. Брет","Емануил Томов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-390-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-14T11:10:55+02:00,2020-11-04T18:58:34+02:00
8820,"До всички момчета, които съм обичала",,,"Джени Хан","Боряна Даракчиева",,хартия,296,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-619-157-202-1,"Ибис teen",първо,Ибис,2017,,,,,"Симеон Айтов","Anna Wolf",,Silverkata,,2019-02-08T10:50:52+02:00,2022-07-30T19:39:26+03:00
18322,"Добър ден, тъга",,,"Франсоаз Саган","Елка Лазарова",,хартия,144,мека,"Любовен роман; Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-345-1,,второ,ФАМА,2012,,,,,"Олга Стоянова",,,Еми,,2023-02-21T10:41:51+02:00,2023-02-21T10:51:04+02:00
10405,"Добър ден, тъга",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Екзистенциален роман; Любовен роман; Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-597-004-9,,първо,ФАМА,1993,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2019-07-01T15:13:09+03:00,2019-07-03T10:14:29+03:00