id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3872,"Реквием за Дявола",,,"Джери Смит-Реди",Fantastique,,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи","···················· Фентъзи",,,,Читанка,2012,,,,,,,,in82qh,,2017-12-03T16:10:25+02:00,2019-02-19T11:24:27+02:00
10189,"Рицарят на Розамунд",,,"Маргарет Мур",fakirova,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"Ralna; hrUssI",,,,,,Silverkata,,2019-06-09T16:40:13+03:00,2019-11-12T06:55:59+02:00
5951,"Порочен милиардер",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,in82qh,,2018-05-29T15:41:09+03:00,2019-08-13T00:22:21+03:00
6066,"Херцогът и аз",,,"Джулия Куин","Dream Team",,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2016,,,,,,,,vesi_libra,,2018-06-06T21:15:07+03:00,2019-02-19T11:34:25+02:00
6069,"Как да си хванеш наследница",,,"Джулия Куин",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2013,,,,,,,,vesi_libra,,2018-06-06T21:50:12+03:00,2019-02-19T11:36:21+02:00
2105,"Порочни удоволствия",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; galileo414; ganinka",,,,,,Еми,,2017-05-29T13:51:53+03:00,2019-08-13T00:23:07+03:00
6067,"Виконтът, който ме обикна",,,"Джулия Куин","Dream Team",,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2016,,,,,,,,vesi_libra,,2018-06-06T21:30:41+03:00,2019-02-19T11:35:03+02:00
6070,"Как да се омъжиш за маркиз",,,"Джулия Куин",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2014,,,,,,,,vesi_libra,,2018-06-06T22:03:48+03:00,2019-02-19T11:36:50+02:00
2106,"Порочни заедно",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; galileo414; ganinka",,,,,,Еми,,2017-05-29T13:56:28+03:00,2019-08-13T00:22:46+03:00
6068,"Джентълменско предложение",,,"Джулия Куин","Dream Team",,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2016,,,,,,,,vesi_libra,,2018-06-06T21:37:26+03:00,2019-02-19T11:35:42+02:00
2208,"Да завладееш мистър Бриджъртън",,,"Джулия Куин","Dream Team",,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2017,,,,,,,,in82qh,,2017-06-06T11:11:43+03:00,2019-02-19T11:19:30+02:00
