id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17205,"Практическо ръководство по фотография",,,"Д. Китанов; К. Семерджиев",,,хартия,432,мека,,,,,"второ (допечатка)","Държавно издателство „Техника“",1977,,,"Мария Найчева","Георги Гаделев","Ел. Дюлгерова",,,Еми,,2022-06-17T21:31:19+03:00,2022-06-17T21:39:43+03:00
12037,"Да се научим да кроим и шием",,,"Стоянка Павлова",,,хартия,276,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1978,,"Сева Желязкова",,"Георги Гаделев","Тушка Московска","Мария Димитрова",,Еми,,2020-03-12T11:06:32+02:00,2020-03-12T11:16:10+02:00
12021,"Боядисване и поставяне на тапети",,,"Георг Ватерстрат; Хорст Шалер; Олаф Линдегрен","Любомира Въжарова",,хартия,104,мека,,"···················· Ръководства и самоучители",,"„Направи сам“",първо,"Държавно издателство „Техника“",1978,,,,"Георги Гаделев","Желязка Илиева","Димитър Чаушов",,Еми,,2020-03-11T11:09:06+02:00,2020-03-15T19:32:02+02:00
3291,"Книга за всеки ден и всеки дом","Домакинска енциклопедия",,"Христо Т. Танчев-Болутов; Марин И. Георгиев; Радка Г. Цанкова; Любен К. Хубев; Лиляна А. Маркова; Валдемар Т. Антонов; Надежда А. Вецова; Мария Д. Денчева; Константин А. Костов; Веса Й. Ангелова; Мария И. Клендарова; Елена Б. Иванова; Тодор А. Катранушков; Николай А. Джелепов; Александър Д. Белоречки; Пенка И. Чолчева; Петър Г. Миладинов; Надежда Г. Илиева; Маргарита М. Цолеевска; Любен А. Аврамов",,,хартия,784,твърда,Енциклопедия,"···················· Домакинство и бит",,,"четвърто основно преработено","Държавно издателство „Техника“",1978,,,"Надежда Чипилска","Георги Гаделев","Павел Гюров","Елена Пъдарева",,NEVIDIMIA,,2017-10-06T12:25:55+03:00,2023-02-25T11:57:19+02:00
2706,"Боядисай сам",,,"Хорст Шаллер; Олаф Линдегрен","Любомира Костадинова-Въжарова",,хартия,128,Мека,,"···················· Ръководства и самоучители",,,Първо,"Държавно издателство „Техника“",1974,,,,"Георги Гаделев","Георги Байкушев",,,NEVIDIMIA,,2017-08-04T11:26:43+03:00,2017-08-04T11:26:43+03:00
1697,"Английско-френско-немско-руско-български текстилен речник",,,"Велчо Г. Рашеев; Ерих А. Mapтон; Кирил А. Топалов, Крум Я. Дживанов; Марин А. Чешмеджиев; Недко Д. Недев; Йонко Н. Стоянов",,,хартия,1040,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Кремен Бенев",,dao,,2017-04-14T22:01:26+03:00,2018-09-20T12:41:19+03:00
1693,"Кратък английско-български технически речник",,,,,"Стефан Г. Джамбазов",хартия,380,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,"второ (стереотипно)","Държавно издателство „Техника“",1978,,"инж. Светлозар П. Димов",,"Георги Гаделев","Желязка Илиева",,,dao,,2017-04-14T07:02:52+03:00,2018-09-20T12:20:55+03:00
1650,"Кратък немско-български политехнически речник",,,Колектив,,"Н. П. Гусев; А. В. Панкин; Ю. В. Федирко; П. Ф. Чекрижов; П. Г. Иванов; Г. Т. Попов",хартия,676,твърда,"Учебно помагало; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Георги Георгиев",,dao,,2017-04-10T20:25:12+03:00,2018-09-20T13:48:07+03:00
