id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12284,Бенковски,,,"Яна Язова",,,хартия,784,твърда,,"···················· Българска историческа проза",954-8945-37-1,,второ,Изток-Запад,2003,,,,,,,,Еми,,2020-04-29T20:43:15+03:00,2020-08-22T09:54:08+03:00
12128,"Българи от старо време",,,"Любен Каравелов",,,хартия,144,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека за ученика","четиресет и трето","Български писател",1977,,"Цвета Джагарова",,,"Любен Петров",,,debora,,2020-03-23T22:07:31+02:00,2020-03-24T00:24:58+02:00
5558,Видрица,"Спомени, записки, кореспонденция","част 1","Поп Минчо Кънчев",,,хартия,736,"твърда с обложка","Мемоари; Дневник; Пътепис; Автобиография; Записки; Историческа х","·········· Българска литература",,,второ,"Български писател",1985,"Тихомир Тихов; ст.н.с. Кирила Възвъзова-Каратеодорова","Мария Кондова",,"Евгени Клинчаров","Цветана Арнаудова","Кирил Гогов; Николай Кулев (фотограф)",,vesi_libra,,2018-04-23T10:33:09+03:00,2021-01-05T18:17:36+02:00
15876,"Дремиградски смешила",,,"Георги Кирков",,,хартия,148,твърда,,"·········· Българска литература",,,"второ (не е указано)",Партиздат,1973,,"Петко Тотев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-09-16T10:35:39+03:00,2021-09-16T10:46:33+03:00
6593,Левски,,,"Яна Язова",,,хартия,856,"твърда с обложка","Биографичен роман; Исторически роман","···················· Българска историческа проза",,Балкани,първо,"„Български писател“",1987,,"Петър Величков","Михаил Неделчев","Кънчо Кънев","Емилия Дончева","Богдан Мавродинов",,Еми,dijon,2018-07-17T13:21:42+03:00,2023-11-22T14:32:45+02:00
19665,Левски,,,"Яна Язова",,,хартия,752,твърда,"Биографичен роман; Исторически роман","···················· Българска историческа проза",954-8945-29-0,,второ,"Издателство „Изток-Запад“",2003,,"Петър Величков",,,,,,Еми,,2023-11-22T14:13:57+02:00,2023-11-22T14:31:10+02:00
10628,"Стряха над Янтра","Антология. Биобиблиография","том II",,,"Минчо Г. Минчев",хартия,672,мека,,"·········· Българска литература",978-954-722-046-1,"Писатели габровци",първо,"ИК „Луна“",2018,,,,,,"проф. Иван Кънчев",,Еми,,2019-07-31T10:49:03+03:00,2021-10-23T16:54:09+03:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
