id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19930,"Тръпката на успеха",,,"Сандра Браун","Красимира Абаджиева",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-002-3,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2024-02-06T11:19:20+02:00,2024-02-06T11:24:48+02:00
3361,Тръпката,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,440,мека,,"·········· Трилър",978-954-28-1689-8,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:47:47+03:00,2020-01-14T09:58:15+02:00
8831,"Тръпка, наречена Сецесион","Литературно-исторически статии и есета",,"Владимир Колев",,,цифров,,,,"···················· Литературознание",,,,Читанка,2011,,,,,,,,Еми,,2019-02-09T15:53:45+02:00,2019-02-24T15:10:36+02:00
6194,Тръпка,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,316,мека,"детско и младежко фентъзи","···················· Фентъзи",978-954-771-217-1,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов","Иван Тодоров Домузчиев",,Silverkata,,2018-06-16T16:57:33+03:00,2019-06-10T23:00:51+03:00
17071,Тръпка,,,"Али Рейнълдс","Анна Карабинска-Ганева",,хартия,392,мека,"Трилър; Трилър на отмъщението; Мистерия","·········· Трилър",978-954-28-3813-5,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Живко Петров",,sqnka,,2022-05-14T19:53:31+03:00,2022-05-14T20:08:13+03:00
18222,"Кофти тръпка",,,"Катрин Елиът","Весела Прошкова",,хартия,408,мека,Чиклит,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателство ЕРА",2004,,"Димитър Риков",,,,,,Еми,,2023-01-07T14:23:50+02:00,2023-01-07T14:30:29+02:00
13705,"Заради тръпката",,,"Дик Франсис","Людмила Таскова",,хартия,256,мека,,"·········· Криминална проза",954-729-082-7,"Серия ЧЕНГЕ",,Атика,2000,,,,,,Атика,,Еми,,2020-09-24T15:31:22+03:00,2020-09-24T15:37:28+03:00
17420,"Вили тръпката",,,"Васил Акьов",,,хартия,184,мека,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1979,,"Димитър Коруджиев",,"Елена Маринчева",,"Христо Алексиев",,Еми,,2022-08-16T11:34:31+03:00,2022-08-16T11:41:39+03:00
