id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3809,"Първо продължение на „Персевал“",,,,"Паисий Христов",,цифров,,,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека","Първо издание",Читанка,2017,,,,,,gogo_mir,,NomaD,,2017-11-28T23:48:42+02:00,2018-03-02T07:43:48+02:00
922,"Персевал, или Разказ за Граала",,,"Кретиен дьо Троа","Паисий Христов",,хартия,716,твърда,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-954-07-2949-7,"Френско-българска библиотека",първо,"Университетско издателство „Св. Климент Охридски“",2010,,"Атанас Сугарев; Маргарита Крумова",,,,,,NomaD,,2017-01-28T10:39:07+02:00,2022-12-19T10:34:32+02:00
8212,"Роман за Лисан",,,,"Паисий Христов",,цифров,,,"Роман в стихове; Сатиричен роман; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,"Атанас Сугарев",,,,,,NomaD,,2018-12-15T12:14:52+02:00,2020-05-03T20:52:20+03:00
7718,"Тристан и Изолда","Ранни творби",,,"Паисий Христов",,хартия,352,твърда,"Любовен роман; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-272-9,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Атанас Сугарев",,,,,,"Фея Моргана",,2018-11-04T10:40:26+02:00,2022-05-19T08:06:40+03:00
7719,"Ерек и Енида",,,"Кретиен дьо Троа","Атанас Сугарев",,хартия,248,твърда,"Артуриана; Любовен роман; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-283-5,"Библиотека „Романия“",първо,Изток-Запад,2013,,"Паисий Христов",,,,,,"Фея Моргана",,2018-11-04T10:42:38+02:00,2022-07-22T07:26:17+03:00
7720,"Ивен, Рицаря с лъва",,,"Кретиен дьо Троа","Атанас Сугарев",,хартия,240,твърда,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-311-5,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Паисий Христов",,,,,,"Фея Моргана",,2018-11-04T10:43:49+02:00,2022-07-22T16:20:14+03:00
7001,"Евгений Онегин","Роман в стихове",,"А. С. Пушкин","Николай Хрелков",,хартия,224,мека,"Психологически роман; Реалистичен роман; Роман в стихове; Роман на нравите","···················· Класически романи и повести",,"Славянска библиотека",,"Издателство „Т. Ф. ЧИПЕВ“",1946,,,,,,"В. Свиталски",,Karel,,2018-08-26T05:18:39+03:00,2018-08-30T18:15:11+03:00
5800,"Роман за Розата",,,"Гийом дьо Лорис; Жан дьо Мьон","Паисий Христов",,цифров,,,"Любовен роман; Митология; Роман в стихове; Средновековен алегоричен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,,,,,gogo_mir,,NomaD,,2018-05-14T23:26:31+03:00,2020-05-03T20:54:22+03:00
18634,"Евгений Онегин","Роман в стихове",,"А. С. Пушкин","Младен Исаев",,хартия,224,мека,"Психологически роман; Реалистичен роман; Роман в стихове; Роман на нравите","···················· Класически романи и повести",,,пето,"Народна култура",1966,,,,"Васил Йончев","Александър Димитров","Величко Койчев",,Silverkata,,2023-04-24T06:49:55+03:00,2023-04-24T07:11:09+03:00
