id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18920,Ш-ш-шт!,,,"Бека Фицпатрик","Надежда Розова",,хартия,288,мека,"Романтично фентъзи; Любовен роман; Фентъзи","·········· Любовни романи и повести",978-954-9625-55-4,,първо,"ИК „Ергон“",2010,,"Сергей Райков",,,,,,Еми,,2023-06-21T09:15:01+03:00,2023-06-21T09:29:55+03:00
9037,"Човекът вълк",,,"Джонатан Мабъри","Станимир Йотов",,хартия,280,мека,"Свръхестествен трилър; Вампири и върколаци; Кървав хорър","···················· Хорър",978-954-641-001-6,,първо,"ИК „Пергамент Прес“",2010,,"Силвия Николаева",,,,,,debora,,2019-03-01T20:42:57+02:00,2019-03-01T21:23:58+02:00
3586,Чистка,,,"Софи Оксанен","Росица Цветанова",,хартия,352,мека,"Исторически роман","···················· Съвременни романи и повести",978-619-161-009-9,,първо,"ИК „Персей“",2013,,"Пламен Тотев",,,,,,vesi_libra,,2017-11-07T14:38:15+02:00,2019-03-01T11:27:12+02:00
11658,"Четецът от влака в 6:27",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-389-375-1,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2020-01-17T12:38:00+02:00,2022-07-23T17:32:19+03:00
8224,Хоризонти,,,"Лоис Макмастър Бюджолд","Цветана Генчева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-059-0,"Споделящият нож",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:19:29+02:00,2018-12-25T15:24:02+02:00
4607,Фокус,,,"Артър Милър","Весела Прошкова",,хартия,280,Мека,"Психологически роман; Социална драма; Роман за съзряването; Роман на нравите","···················· Съвременни романи и повести",978-954-389-092-7,,,„Ера“,2010,,"Лилия Анастасова",,,,,,ventcis,,2018-02-13T12:17:21+02:00,2019-10-27T20:57:48+02:00
16856,"Тъмната империя",,"книга 2","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",27042163582,,"първо (не е указано)",,2021,,"Димитрина Кирилова",,,,,,Silverkata,,2022-03-18T11:55:35+02:00,2022-03-18T12:03:37+02:00
16857,"Тъмната империя",,"книга 3","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202163730,,"първо (не е указано)",,2021,,"Анна Червенкова",,,,,,Silverkata,,2022-03-18T12:00:21+02:00,2022-03-18T12:03:02+02:00
9489,"Тайнственият пазител",,,"Оливия Паркър","Димитрия Петрова",,хартия,328,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-28-0,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Silverkata,,2019-04-24T14:38:31+03:00,2021-09-27T08:51:33+03:00
9602,"Тайните понякога са смъртоносни",,"Урок трети","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862745,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:17:48+03:00,2019-05-08T16:09:03+03:00
9589,Съблазън,,,"Кристина Дод","Диана Райкова",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-9625-87-5,"Библиотека „Любов и Съдба“",първо,Ергон,2012,,,,,,,,vesi_libra,,2019-05-06T11:04:05+03:00,2020-12-03T10:42:32+02:00
16494,"Стръв за пираня",,,"Александър Бушков","Ива Николова",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-9420-61-6,,първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,Йонико,,2022-01-12T10:25:14+02:00,2022-01-12T10:31:37+02:00
16514,"Стоянка Мутафова","Една фурия на 90",,"Юрий Дачев",,,хартия,352,мека,,"···················· Биографии и автобиографии",978-954-742-181-3,,"първо (не е указано)","Издателство „Слънце“",2012,,"Гергана Шутева",,,,,,Еми,,2022-01-15T13:08:24+02:00,2022-01-15T13:14:09+02:00
9475,"Сребърен куршум",,,"Майкъл Конъли","Крум Бъчваров",,хартия,400,мека,,"·········· Трилър",978-954-655-016-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T12:59:01+03:00,2023-05-07T17:31:38+03:00
16144,"Скритият оазис",,,"Пол Зюсман","Боян Николаев",,хартия,512,мека,Трилър,"·········· Трилър",978-954-655-106-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2021-10-21T05:44:13+03:00,2022-11-25T09:00:13+02:00
13872,"Семейни връзки",,,"Даниел Стийл","Елена Чизмарова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-234-1,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,,2020-10-16T10:12:53+03:00,2020-10-16T10:18:27+03:00
468,"Седмата жертва",,,"Алън Джейкъбсън","Елена Чизмарова",,хартия,416,мека,,"·········· Трилър",978-954-655-161-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,ventcis,,2017-01-02T15:55:52+02:00,2017-10-03T11:29:35+03:00
14318,"Сватбени пчели",,,"Сара-Кейт Линч","Мария Михайлова",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-742-207-0,"Пътувай и обичай",първо,"Издателство „Слънце“",2014,,"Гергана Михайлова",,,,"Вихра Стоева",,Еми,,2020-12-21T19:34:59+02:00,2022-07-28T09:56:27+03:00
2347,"Сбогом на предразсъдъците",,,"Колийн Маккълоу","Мариана Христова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-125-2,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,vesi_libra,,2017-06-20T14:44:38+03:00,2020-07-17T22:53:00+03:00
13398,"Родена за любов",,,"Сандра Браун","Невяна Рашкова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-9625-19-6,"Библиотека „Любов и съдба“",второ,Ергон,2008,,"Сергей Райков",,,,,,Еми,,2020-08-18T15:25:47+03:00,2020-08-18T15:33:43+03:00
19558,"Разпръснати слънца",,,"Кевин Дж. Андерсън","Юлиян Стойнов",,хартия,592,мека,"Военна фантастика; Галактически империи; Научна фантастика; Приключенска литература","···················· Научна фантастика",978-954-585-760-7,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-10-30T15:44:34+02:00,2023-10-30T15:52:24+02:00
2340,"Просяк, крадец",,,"Ъруин Шоу","Иванка Томова",,хартия,464,мека,"Семейни драми","···················· Съвременни романи и повести",978-954-655-008-8,,"второ (не е указано)","ИК „Бард“ ООД",2009,,,,,,,,vesi_libra,,2017-06-19T13:52:40+03:00,2017-06-19T19:18:19+03:00
10004,"Принцеса за специални операции",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201963023,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-06-03T13:25:09+03:00,2020-02-29T11:53:42+02:00
9508,"Приключението „Ехнатон“",,,"Филип Кер","Мариана Христова",,хартия,384,мека,"Детска приключенска литература; Детско и младежко фентъзи; Роман за деца","···················· Фентъзи",978-954-585-976-2,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-04-26T09:20:13+03:00,2020-04-29T21:22:07+03:00
8223,Преобразяване,,,"Лоис Макмастър Бюджолд","Цветана Генчева",,хартия,400,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-002-6,"Споделящият нож",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:15:53+02:00,2018-12-16T19:35:21+02:00
15808,"Празната къща",,,"Розамунде Пилхер","Валентина Петрова",,хартия,168,мека,"Любовен роман; Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-407-7,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,"Стефка Иванова",,,Regi,,2021-08-30T16:14:58+03:00,2021-12-02T16:53:16+02:00
19148,Пра`шина,,"Прокълнатият квартал на Прага","Войтех Матоха","Красимир Проданова",,хартия,288,мека,"Съвременен роман (XXI век); Детско и младежко фентъзи; Детска приключенска литература; Детска и юношеска литература","···················· Романи и повести за деца",978-619-235-094-9,,първо,"„Светлана Янчева — Изида“ ЕООД",2021,,"Светлана Янчева",,,,,"Карел Осоха",Еми,,2023-08-13T11:54:11+03:00,2023-08-13T12:18:05+03:00
13270,"Последният скок на Лъва",,,"Нелсън Демил","Венцислав Божилов",,хартия,430,мека,,"·········· Трилър",978-954-655-136-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2020-08-01T11:50:42+03:00,2022-06-14T12:07:26+03:00
809,"Понеделник сутрин",,,"Санджей Гупта","Цветана Генчева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-389-201-3,,"първо (не е указано)","Издателство „ЕРА“",2012,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,bambo,,2017-01-21T08:59:05+02:00,2022-04-18T22:30:56+03:00
14913,"Подземията на хотел „Мажестик“",,,"Жорж Сименон","Велимира Костова-Върлакова",,хартия,188,мека,,"·········· Криминална проза",978-954-389-526-7,,,"Издателство Ера",2019,,"Лилия Анастасова",,,,,,Еми,,2021-03-31T19:23:25+03:00,2021-03-31T19:34:36+03:00
6149,"По следите на преселението",,,"Уил Адамс","Елена Кодинова",,хартия,416,мека,"Трилър; Преводна художествена литература","·········· Трилър",978-954-655-229-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-06-12T12:04:03+03:00,2018-12-06T12:54:58+02:00
8887,"Плашилото и Армията на крадците",,,"Матю Райли","Венцислав Божилов",,хартия,416,мека,,"·········· Трилър",978-954-655-267-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2019-02-12T18:03:28+02:00,2023-04-04T08:45:50+03:00
9473,Падане,,,"Майкъл Конъли","Венцислав Божилов",,хартия,400,мека,,"·········· Трилър",978-954-655-298-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2019-04-23T11:48:57+03:00,2019-04-23T14:28:27+03:00
18788,"Очи от рая",,,"Алис Сиболд","Красимира Христовска",,хартия,280,мека,"Фантастика; Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",978-954-641-008-5,,първо,"„Пергамент Прес“ ЕООД",2010,,"Силвия Николаева",,,,,,cherrycrush,,2023-05-26T16:02:17+03:00,2023-05-27T14:46:46+03:00
18552,Очакваната,"Книга първа за потомството на Мария Магдалина",,"Катлин Макгауън","Теодора Давидова",,хартия,464,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-585-822-2,,първо,"ИК „Бард“",2007,,"Мария Трифонова",,,,,,Regi,,2023-04-05T08:23:35+03:00,2023-04-05T08:39:34+03:00
13326,Отоме,"Криминалните разследвания на самурая Сано Ичиро",,"Лора Джо Роуланд","Жана Тотева",,хартия,464,мека,"Исторически роман; Историческо криминале","·········· Криминална проза","954-398-330-5; 978-954-398-330-8","Японски загадки",първо,"Книгоиздателска къща „Труд“",2014,,"Надежда Делева",,,"Станислав Иванов",,,debora,,2020-08-05T19:33:28+03:00,2022-06-27T22:14:15+03:00
13536,"Отменена присъда",,,"Майкъл Конъли","Крум Бъчваров",,хартия,448,мека,,"·········· Трилър",978-954-655-208-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2020-09-01T12:28:39+03:00,2020-09-01T12:37:30+03:00
18344,"Останалата част от техния живот",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,200,мека,"Любов и романтика; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-400-0,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2023-02-25T07:34:33+02:00,2023-09-19T09:10:11+03:00
1415,"Орденът на Асасините. Тайният кръстоносен поход",,,"Оливър Боудън","Цветана Генчева",,хартия,328,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Детско и младежко фентъзи; Игра","···················· Фентъзи",978-954-389-190-0,,първо,"ИК „Ера“",2011,,"Лилия Анастасова",,,,,,petya_pe,,2017-02-24T21:01:14+02:00,2021-03-12T20:16:27+02:00
6089,"Орденът на Асасините. Ренесанс",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Приключенска литература; Исторически роман; Историческо фентъзи; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-089-7,,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2018-06-08T14:09:41+03:00,2022-07-28T07:47:16+03:00
6170,"Орденът на Асасините. Прозрение",,,"Оливър Боудън","Емилия Карастойчева",,хартия,334,мека,"Приключенска литература; Исторически роман; Историческо фентъзи; Роман на плаща и шпагата; Фентъзи","·········· Исторически романи и повести",978-954-389-211-2,,първо,Ера,2012,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T20:09:09+03:00,2022-08-23T11:39:03+03:00
1981,"Опасност в червена рокля",,,"Кристина Дод","Диана Райкова",,хартия,296,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-9625-96-7,"Библиотека Любов и Съдба",първо,Ергон,2012,,,,,,,,Еми,,2017-05-23T15:25:42+03:00,2020-09-19T09:03:36+03:00
6855,Опарени,,,"Сара Шепард","Мирела Стефанова",,хартия,292,мека,,"·········· Любовни романи и повести",978-619-165-010-1,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,debora,2018-08-12T13:08:33+03:00,2018-08-16T22:03:00+03:00
1831,"Олтарът на Рая",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,432,Мека,,"·········· Трилър",978-954-655-130-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-09T19:35:21+03:00,2018-12-15T20:41:14+02:00
1177,Олимп,,,"Дан Симънс","Крум Бъчваров; Венцислав Божилов",,хартия,880,мека,,"···················· Научна фантастика",954-585-614-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-09T13:57:00+02:00,2017-07-13T13:10:46+03:00
14184,"Окото на пламъка",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,560,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-241-9,,първо,"ИК „Бард“ ООД",2011,,"Мариела Янакиева",,,,,,Еми,,2020-12-03T07:27:36+02:00,2020-12-03T07:36:21+02:00
19401,"Обяд в Париж",,,"Елизабет Бард","Славянка Мундрова-Неделчева",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-742-189-9,"Пътувай и обичай",второ,"Издателство „Слънце“",2016,,"Гергана Шутева",,,,,,Regi,,2023-09-30T18:00:19+03:00,2023-10-01T12:43:14+03:00
910,"Няма да се уплаша от злото",,,"Робърт Хайнлайн","Юлиян Стойнов",,хартия,512,Мека,"Научна фантастика","·········· Фантастика",978-954-655-038-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:12:43+02:00,2017-06-09T12:55:58+03:00
13997,"Недостойна за любов",,,"Даниел Стийл","Мариана Христова",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-257-0,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,,2020-11-05T08:02:53+02:00,2020-11-05T08:08:14+02:00
9601,"Не се забърквай в съмнителни разследвания",,"Урок втори","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862665,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:15:02+03:00,2019-05-08T16:02:38+03:00
10757,"На лов за съпруга",,,"Оливия Паркър","Димитрия Петрова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-2969-09-9,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,debora,,2019-08-18T09:48:27+03:00,2019-08-18T22:59:00+03:00
14952,"Мръсни номера преди закуска",,,"Мариан Кийс","Елена Чизмарова",,хартия,752,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-037-8,,първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,Silverkata,2021-04-05T06:09:04+03:00,2021-04-05T07:00:26+03:00
11077,"Момичето, което плуваше с делфини",,,"Сабина Берман","Виктория Недева",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-655-216-7,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,Еми,,2019-10-03T11:53:26+03:00,2022-03-17T18:06:34+02:00
8169,"Моите животи","Записки на един авантюрист",,"Никодим Янушев",,,хартия,176,мека,"Автобиография; Мемоари","···················· Биографии и автобиографии",978-954-9455-88-5,,първо,"Коала Прес",2013,,"Петя Ангелова",,,,"Димитър Келбечев",,debora,,2018-12-12T00:19:36+02:00,2019-05-09T23:33:38+03:00
1859,"Мечът на Гедеон",,,"Дъглас Престън; Линкълн Чайлд","Крум Бъчваров",,хартия,368,мека,,"·········· Трилър",978-954-655-231-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-13T18:19:06+03:00,2023-04-04T12:33:12+03:00
18312,"Мечтая за теб",,,"Лайза Клейпас","Алена Кирова; Емил Киров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-9625-76-9,"Библиотека „Любов и Съдба“",второ,"Издателство Ергон ЕООД",2011,,"Сергей Райков",,,,,,Еми,,2023-02-20T06:47:01+02:00,2023-02-20T06:57:40+02:00
12995,МеждуСвят,,,"Нийл Геймън; Майкъл Рийвс","Гергана Стойчева",,хартия,240,мека,"Градско фентъзи; Научна фантастика; Научно фентъзи и технофентъзи","···················· Фентъзи",978-954-2928-30-0,,първо,"Pro Book",2012,,"Албена Раленкова",,,,,,Еми,,2020-06-30T22:12:00+03:00,2022-01-15T15:57:09+02:00
18627,"Мегре и нощните удоволствия",,,"Жорж Сименон","Гриша Атанасов",,хартия,200,мека,,"·········· Криминална проза",978-954-389-567-0,,,"Издателство „Ера“",2019,,"Лилия Атанасова",,,,,,Silverkata,,2023-04-22T15:57:33+03:00,2023-04-22T16:18:11+03:00
9621,"Магическа сделка",,"Книга трета","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201962992,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-05-08T07:34:53+03:00,2019-05-08T16:17:46+03:00
9619,"Магическа практика",,"Книга първа","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201862905,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-08T07:28:41+03:00,2019-05-08T16:15:14+03:00
9620,"Магическа експедиция",,"Книга втора","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201962971,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-05-08T07:32:27+03:00,2019-05-08T16:16:42+03:00
7012,"Любовната афера на жена ми",,,"Нанси Удруф","Деница Райкова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-8628-04-4,,,"БГкнига ЕАД",2010,,,,,,"Trevillion Images",,Еми,dijon,2018-08-31T11:01:59+03:00,2018-10-07T19:30:25+03:00
955,"Лицето над водата",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,432,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-004-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:39:12+02:00,2018-07-08T17:28:12+03:00
14999,Лейс,,"книга първа","Шърли Конран",колектив,,хартия,558,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-105-4,,"второ (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:18:53+03:00,2021-07-05T13:26:01+03:00
18393,"Коледата на Мегре",,,"Жорж Сименон","Гриша Атанасов",,хартия,216,мека,,"·········· Криминална проза",978-954-389-492-5,,"първо (не е указано)","Издателство ЕРА",2018,,"Евгения Мирева",,,,,,Silverkata,,2023-03-04T08:40:21+02:00,2023-03-04T08:59:14+02:00
14547,"Каубои и извънземни",,,"Джоан Д. Виндж","Емануил Томов",,хартия,352,мека,"Боен екшън; Исторически роман; Кинороман; Приключенска фантастика; Хорър (литература на ужаса); Уестърн","·········· Фантастика",978-954-2928-11-9,,първо,"Pro book",2011,,"Албена Раленкова",,,,,,cattiva2511,,2021-01-19T11:13:07+02:00,2021-04-05T10:27:56+03:00
18267,"Карирания Нинджа",,,"Андерс Метесен","Росица Цветанова",,хартия,256,мека,,"···················· Романи и повести за деца",978-619-161-232-1,,първо,"Издателска къща „Персей“",2020,,"Пламен Тотев",,"Стефан Тотев",,,"Расмус Майслер",Еми,,2023-01-22T15:57:13+02:00,2023-01-22T16:17:47+02:00
18268,"Карирания Нинджа","Мисия: Тайланд",,"Андерс Метесен","Росица Цветанова",,хартия,288,мека,,"···················· Романи и повести за деца",978-619-161-251-2,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,"Стефан Тотев",,,"Торбьорн Кристоферсен",Еми,,2023-01-22T16:08:10+02:00,2023-01-22T16:17:23+02:00
11153,"Капан за принцесата",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",201963058,,"първо (не е указано)",,2019,,,,,,,,Silverkata,,2019-10-22T21:46:27+03:00,2019-10-22T21:53:16+03:00
9607,"Как да се омъжиш за тъмен лорд; ДеЮре: Делото за белите колекционни сирена",,"Урок осми","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862943,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:33:45+03:00,2019-05-08T16:13:52+03:00
9603,"Как да преметнеш нечисти с пари",,"Урок четвърти","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862817,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:23:16+03:00,2019-05-09T22:55:57+03:00
9604,"Как да не объркаш древните клетви",,"Урок пети","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862839,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:25:06+03:00,2019-05-08T16:09:58+03:00
9605,"Как да надхитриш принца на Хаоса",,"Урок шести","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862860,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:27:25+03:00,2019-05-09T22:54:10+03:00
13012,"Интимен наръчник за блогъри",,,"Ник Сполдинг","Емилия Карастойчева",,хартия,240,мека,,"·········· Хумор и сатира",978-954-389-247-1,,"първо (не е указано)","Издателство „ЕРА“",2013,,"Евгения Мирева",,,,,,Еми,,2020-07-01T18:30:26+03:00,2022-04-16T19:56:39+03:00
11894,"Изгревът на Черната звезда",,,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",202063180,,"първо (не е указано)",,2020,,"Анна Червенкова",,,,,,Silverkata,,2020-02-29T11:54:27+02:00,2020-11-12T08:01:56+02:00
629,"Изгревът на Червената звезда",,,"Валери Андровски",,,хартия,300,мека,"Фантастика; Антиутопия; Военна фантастика","···················· Българска фантастика",978-954-8772-37-2,Тибериада,първо,"„Зов комерс“",2015,,"Емануил Костов",,,,"Милен Димитров",,zelenkroki,,2017-01-08T19:40:50+02:00,2022-10-01T10:59:41+03:00
11154,"Играчката на императора",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",201963116,,"първо (не е указано)",,2019,,,,,,,,Silverkata,,2019-10-22T21:57:07+03:00,2019-10-22T21:59:57+03:00
911,"Земно ядро",,,"Скот Сиглър","Виолета Петрова",,хартия,480,Мека,"Научна фантастика","···················· Хорър",978-954-585-988-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:16:42+02:00,2017-10-30T10:34:36+02:00
6301,"Затворник по рождение",,,"Джефри Арчър","Теодора Давидова",,хартия,576,мека,"Класическа криминална литература","·········· Криминална проза",978-954-585-961-8,,първо,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Еми,debora,2018-06-26T22:02:31+03:00,2021-10-21T07:23:33+03:00
8416,"Заспивай сладък сън",,,"Йорген Бреке","Ростислав Петров",,хартия,320,мека,,"·········· Трилър",978619704044-9,"Скандинавски трилъри",първо,"„Светлана Янчева — Изида“ ЕООД",2015,,"Емил Минчев",,,,,,Silverkata,,2019-01-03T18:54:06+02:00,2022-07-30T15:34:41+03:00
9606,"Заплахите от кръвното наследство",,"Урок седми","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862939,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:30:49+03:00,2019-05-08T16:11:52+03:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00