id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4837,"Винаги тя","Мерил Стрийп",,"Майкъл Шулман","Ралица Ботева",,хартия,304,мека,,"···················· Биографии и автобиографии",978-954-655-700-1,,1,"ИК „Бард“",2016,,"Евгения Мирева",,,,,,vog,,2018-03-04T17:21:01+02:00,2018-03-04T19:05:35+02:00
381,"Юрски Парк",,,"Майкъл Крайтън","Ралица Ботева",,хартия,456,мека,,"···················· Научна фантастика",954-428-054-5,,първо,"Издателство „Хемус“ ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,F117,,2016-12-26T17:26:11+02:00,2018-11-15T13:23:34+02:00
8063,"Бебето на Розмари",,,"Айра Левин","Ралица Ботева",,хартия,224,мека,,"···················· Хорър",,,първо,"ИК „Ирис“",1992,,"Правда Панова",,,,,,Еми,debora,2018-12-02T22:11:39+02:00,2018-12-05T22:16:26+02:00
10197,Любовниците,,,"Морис Уест","Ралица Ботева",,хартия,360,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-428-079-0,"Библиотека „Златни зърна“",първо,"Хемус ООД",1994,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2019-06-10T13:02:12+03:00,2019-06-10T13:13:35+03:00
7609,Бразилия,,,"Джон Ъпдайк","Ралица Ботева",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-428-091-X,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Красимира Абаджиева",,,"Веселин Сеизов","Веселин Цаков",,vesi_libra,,2018-10-25T11:28:25+03:00,2019-10-01T22:59:05+03:00
4056,"Книгата на мъртвите",,,"Патриша Корнуел","Ралица Ботева",,хартия,444,мека,,"·········· Криминална проза",978-954-585-936-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2017-12-17T22:52:09+02:00,2019-11-23T16:14:01+02:00
452,"Хари Потър и Прокълнатото дете","първа част; втора част",,"Дж. К. Роулинг; Джон Тифани; Джак Торн","Ралица Ботева (реч); Весела Уорнър (стихове)",,хартия,362,твърда,Фентъзи,"···················· Фентъзи",978-954-27-1871-0,,първо,"Егмонт България",2016,,"Десислава Недялкова",,,,,,monstergodness,,2017-01-02T05:35:24+02:00,2022-02-04T12:40:45+02:00
19423,"Психо II",,,"Робърт Блох","Ралица Ботева; Таня Царвуланова",,хартия,256,мека,"Психологически трилър; Хорър (литература на ужаса)","···················· Хорър","954-455-007-3 (грешен)",Бесове,"първо (не е указано)","Издателство „Ирис“",1993,,"Правда Панова",,"Издателство ""Ирис""","Валери Терзиев",,,Еми,,2023-10-04T10:57:51+03:00,2023-12-25T18:40:47+02:00
