id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9835,"Храмови сънища",,,"Златомир Златанов",,,хартия,164,мека,,"···················· Съвременни български романи и повести",,,първо,"ИК „Иван Вазов“",1992,,,,"Мария Табакова","Станка Милчева","Мария Табакова",,vesi_libra,,2019-05-23T11:40:29+03:00,2019-05-23T11:44:57+03:00
5612,"Хляб и патрони",,,"Недялко Милушев",,,хартия,164,твърда,"Документални очерци","···················· Българска документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Белчо Белчев","Петър Петров",,vesi_libra,,2018-04-27T15:04:19+03:00,2018-04-27T15:15:09+03:00
8113,"Пясъчен човек",,,"Жан Жубер","Анна Сталева",,хартия,164,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Таня Янчева","Елена Пъдарева",,Karel,,2018-12-06T20:18:45+02:00,2024-05-11T20:12:32+03:00
14554,Климати,,,"Андре Мороа","Надежда Станева",,хартия,164,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“",трето,"Издателска къща „Пейо К. Яворов“",1991,,"Георги Куфов","Юлия Бучкова","Петър Добрев","Мария Иванова","Теодора Стойчева",,Еми,,2021-01-20T09:44:07+02:00,2021-06-07T16:56:43+03:00
11297,"Как се преуспява в бизнеса",,,"Сирил Н. Паркинсън","Стою Ст. Керванбашиев",,хартия,164,мека,"Хумористична проза","·········· Хумор и сатира",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Иван Марков","Гинка Григорова","Венелин Вълканов",,Karel,,2019-11-10T11:19:38+02:00,2019-11-15T01:31:28+02:00
4266,"Изпитателят и гравитацията",,,"Емил Елмазов",,,хартия,164,Мека,,"···················· Българска класика: разкази и новели",,,,"Военно издателство",1983,,"Малчо Николов",,"Гичо Гичев","Елисавета Зорова","Валентин Гюлешев",,Еми,,2017-12-30T22:27:43+02:00,2017-12-30T22:27:43+02:00
12571,"Земя на богове и хора; Перлата на вековете",,,"Марко Семов",,,хартия,164,мека,,"···················· Пътешествия и експедиции",,,,"Издателство на БЗНС",1988,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Милена Йоич",,Еми,,2020-05-27T13:22:34+03:00,2020-05-27T13:29:32+03:00
7413,"Животът е пред тебе",,,"Емил Ажар","Ирена Бобева",,хартия,164,мека,,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Меглена Манова",,"Веселин Христов","Найден Русинов","Христо Брайков",,dijon,,2018-10-06T09:43:10+03:00,2018-12-09T02:59:27+02:00
7087,Дракони,,,"Пу Сун-лин","Бора Беливанова","Бора Беливанова",хартия,236,мека,"Традиционна словесност","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Джан Сун Фън-Канети","Спаска Кануркова","Ясен Васев","Радка Пеловска","Стефан Марков",,Karel,,2018-09-07T17:54:18+03:00,2018-09-07T21:26:55+03:00
