id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16704,"Авария на края на галактиката",,,"Етгар Керет","Жозеф Бенатов",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-621-2,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2020,,"Нева Мичева",,,,,,Еми,,2022-02-24T10:55:12+02:00,2022-02-24T11:10:24+02:00
16701,"Автобусният шофьор, който искаше да бъде Бог",,,"Етгар Керет","Милена Варзоновцева",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-645-9,"Кратки разкази завинаги",първо,"Издателска къща „Жанет 45“",2010,,"Нева Мичева",,,,"Ина Бъчварова; Моше Шай (снимка на автора)",,Еми,,2022-02-24T09:27:30+02:00,2022-02-24T09:46:16+02:00
10911,"Английски за гълъби",,,"Стивън Келман","Бистра Андреева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-619-186-104-0,Отвъд,първо,"Жанет 45 ООД",2014,,"Надежда Радулова",,,,,"Холи Макдоналд",debora,,2019-09-08T01:15:07+03:00,2020-06-08T11:50:16+03:00
16703,Асамтой,,,"Етгар Керет","Милена Варзоновцева",,хартия,156,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-899-6,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2013,,"Нева Мичева",,,,"Бабак Салари (снимка на автора)",,Еми,,2022-02-24T10:27:41+02:00,2022-02-24T10:53:31+02:00
3273,"Балканска сага",,,"Кармен Мишу",,,хартия,656,Мека,Проза,"·········· Исторически романи и повести",978-619-186-119-4,,Второ,"Издателство „Жанет 45“ ООД",2015,,,,,,"Венета Атанасова",,NEVIDIMIA,,2017-10-05T11:08:07+03:00,2019-07-25T12:19:58+03:00
14567,"Брачната фабула",,,"Джефри Юдженидис","Невена Дишлиева-Кръстева",,хартия,538,мека,"Съвременен роман (XXI век); Психологически роман; Роман на съзряването","···················· Съвременни романи и повести",978-619-186-056-2,Отвъд,първо,"Издателство Жанет 45",2014,,"Жени Божилова",,,,,,ventcis,,2021-01-21T14:42:08+02:00,2023-08-21T17:08:19+03:00
19668,"В пукнатините на канона","Провинции, аероплани, лексикони",,"Георги Господинов",,,хартия,316,мека,,"···················· Българска публицистика",978-619-186-659-5,,първо,"Издателство „Жанет 45“",2021,,"Биляна Курташева",,,,"Иво Рафаилов",,Еми,,2023-11-23T09:39:34+02:00,2023-11-23T09:48:44+02:00
18157,Времеубежище,,,"Георги Господинов",,,хартия,372,"мека; твърда",,"···················· Съвременни български романи и повести","978-619-186-562-8; 978-619-186-563-5",,първо,"Издателство „Жанет-45“",2020,,"Биляна Курташева",,,,"Недко Солаков; Христо Гочев",,Еми,,2022-12-17T18:10:59+02:00,2023-05-24T18:58:42+03:00
3506,"Децата от гаровия сейф",,,"Рю Мураками","Мая Милева",,хартия,572,мека,,"···················· Съвременни романи и повести",978-954-491-971-9,Отвъд,първо,Жанет-45,2013,,"Дарин Тенев",,,,,,dijon,,2017-10-30T12:20:53+02:00,2020-04-12T09:39:06+03:00
20530,"Душата на октопода","Удивително изследване на чудесата на съзнанието",,"Сай Монтгомъри","Елмира Великова",,хартия,336,мека,"Психология; Документална проза","·········· Научнопопулярна литература",978-619-186-603-8,,първо,"Издателство „Жанет 45“",2020,,"Милена Попова",,,,"Люба Халева",,Еми,,2024-05-22T09:31:48+03:00,2024-05-22T09:54:16+03:00
16329,"Дъщерята на скулптора",,,"Туве Янсон","Анелия Петрунова",,хартия,124,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-164-4,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2015,,"Веселина Георгиева",,,,,,Silverkata,,2021-12-04T21:56:43+02:00,2021-12-04T22:22:34+02:00
12140,"Естествен роман",,,"Георги Господинов",,,хартия,188,твърда,,"···················· Съвременни български романи и повести","978-619-186-191-0 (твърди корици)",,единадесето,"Жанет 45 ООД",2015,,,,,,,,debora,,2020-03-25T06:28:34+02:00,2020-03-25T07:01:00+02:00
16883,"Жената и мъжете, които бях",,,"Димана Йорданова",,,хартия,96,мека,,"···················· Съвременна българска поезия",978-619-186-261-0,,първо,"Издателство „Жанет 45“",2016,,"Екатерина Йосифова",,,,"Румен Жеков",,Еми,,2022-03-28T13:21:51+03:00,2022-03-28T13:30:54+03:00
10072,Затворисърце,,,"Константин Трендафилов",,,хартия,312,мека,,"···················· Съвременни български романи и повести",978-619-186-314-3,,първо,"Жанет 45",2017,,"Кристин Димитрова",,,,"Калоян Зарков",,Еми,,2019-06-05T20:46:56+03:00,2022-11-15T09:32:48+02:00
17370,"Зелените очи на вятъра",,,"Здравка Евтимова",,,хартия,284,мека,,"···················· Съвременни български романи и повести",978-619-186-453-9,,първо,"Издателство „Жанет 45“",2018,,"Борис Минков; Здравко Дечев",,,,"Христо Гочев",,Еми,,2022-08-04T15:08:32+03:00,2022-08-04T15:13:42+03:00
17043,"И други истории",,,"Георги Господинов",,,хартия,104,мека,,"···················· Съвременна българска проза: разкази и новели",954-491-068-9,,първо,"Издателска къща „Жанет 45“",2001,,,,,,"Георги Панамски (снимка автор)",,Еми,,2022-05-03T08:56:30+03:00,2022-05-03T09:09:51+03:00
16702,"Изведнъж на вратата се чука",,,"Етгар Керет","Милена Варзоновцева",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-033-3,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2014,,"Нева Мичева",,,,"Аня Каим (снимка на автора)",,Еми,,2022-02-24T09:47:35+02:00,2022-02-24T10:53:57+02:00
10064,Изключителните,"История на успеха",,"Малкълм Гладуел","Мария Йолова",,хартия,328,мека,,"···················· Бизнес",978-954-491-653-4,"Шеста кохорта",първо,"Издателска къща Жанет 45",2010,,"Невена Кръстева-Дишлиева",,,,,,Еми,,2019-06-05T10:49:26+03:00,2019-06-05T11:03:04+03:00
18573,"Изплези си езика",,,"Ма Дзиен","Стефан Русинов",,хартия,96,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-049-4,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2014,,"Мая Ненчева; Нева Мичева",,,,,"Люба Халева",Еми,,2023-04-12T07:15:40+03:00,2023-05-13T08:59:20+03:00
17972,"Имам нещо да ти кажа",,,"Константин Трендафилов",,,хартия,70,мека,,"···················· Съвременна българска поезия",978-619-186-770-7,,първо,"Издателство „Жанет 45“",2022,,"Кристин Димитрова",,,,"Никола Борисов (фотография)",,Еми,,2022-11-15T09:45:47+02:00,2022-11-15T09:58:06+02:00
10325,"Книгата на всички неща",,,"Хюс Кайер","Мария Енчева",,хартия,120,твърда,,"···················· Романи и повести за деца",978-619-186-304-4,,първо,"Жанет 45 ООД",2017,,"София Несторова",,,,,"Люба Халева",debora,,2019-06-23T22:41:44+03:00,2019-06-23T23:12:25+03:00
13772,"Книгата на Лила",,,"Алис Албиния","Надежда Розова",,хартия,444,мека,,"···················· Класически романи и повести",978-619-186-063-0,"Индийската поредица",първо,"Жанет 45",2014,,"София Несторова",,,,,,Еми,,2020-10-05T11:48:45+03:00,2020-10-05T11:58:29+03:00
12188,Кротките,,,"Ангел Игов",,,хартия,196,мека,,"···················· Съвременни български романи и повести",978-619-186-172-9,,първо,"Жанет 45 ООД",2015,,"Борис Минков",,,,"Иво Рафаилов",,debora,,2020-04-03T08:54:10+03:00,2020-04-26T14:26:02+03:00
16103,"Куклената къща",,,"Туве Янсон","Анелия Петрунова",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-040-1,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2014,,"Веселина Георгиева",,,,,,Silverkata,,2021-10-14T19:31:25+03:00,2021-10-14T20:17:51+03:00
18649,"Къщата на джамията",,,"Кадер Абдола","Николина Сиракова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-491-792-0,Отвъд,първо,"Издателство „Жанет 45“",2012,,"Надежда Розова",,,,,,Еми,,2023-04-26T07:39:05+03:00,2023-04-26T07:55:05+03:00
2282,"Любовта идва",,,"Мария Донева",,,хартия,68,мека,,"···················· Съвременна българска поезия",978-619-708-284-9,,първо,"Жанет 45",2016,,"София Несторова",,,,"Мария Донева",,zelenkroki,,2017-06-12T16:56:41+03:00,2018-03-04T19:45:37+02:00
19184,Мидълсекс,,,"Джефри Юдженидис","Милена Попова",,хартия,704,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-607-7,Отвъд,първо,"Издателска къща „Жанет 45“",2010,,"Иглика Василева",,,,"Керън Ямаучи (снимка на автора)",,Silverkata,,2023-08-21T16:44:48+03:00,2023-08-21T17:06:12+03:00
18826,"Направени от вина",,,"Йоанна Елми",,,хартия,328,мека,,"···················· Съвременни български романи и повести",978-619-186-684-7,,първо,"Издателство „Жанет 45“",2021,,"Георги Господинов",,,,"Люба Халева",,Еми,,2023-06-02T09:01:06+03:00,2023-06-02T09:08:03+03:00
19670,"Невидимите кризи",,,"Георги Господинов",,,хартия,200,твърда,,"···················· Българска публицистика","978-954-491-906-1; 978-954-491-905-4",,първо,"Издателство „Жанет 45“",2013,,,,,,,,Еми,,2023-11-23T12:05:50+02:00,2023-11-23T12:31:36+02:00
19185,"Непорочните самоубийства",,,"Джефри Юдженидис","Невена Дишлева-Кръстева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-491-706-7,Отвъд,първо,"Издателска къща „Жанет 45“",2011,,"София Несторова",,,,,,Silverkata,,2023-08-21T17:32:50+03:00,2023-08-21T17:40:46+03:00
4838,"Ние, удавниците",,,"Карстен Йенсен","Мария Змийчарова",,хартия,836,мека,,"·········· Приключенска литература",978-619-186-285-6,Отвъд,първо,"Издателство Жанет 45",2016,,"София Несторова",,,,,,Ich_Will_,,2018-03-04T18:59:58+02:00,2018-12-13T00:18:33+02:00
11726,"Нокаут за МС (множествена склероза)",,,"Таня Бейрийска",,,хартия,104,мека,,"···················· Здраве и алтернативна медицина",978-619-186-389-1,,първо,"Жанет 45",2017,,,,,,"Христо Гочев",,Еми,,2020-01-27T14:21:42+02:00,2020-01-27T14:28:12+02:00
17954,"Писма от Туве",,,"Туве Янсон","Анелия Петрунова","Буел Вестин; Хелен Свенсон",хартия,544,мека,,"···················· Биографии и автобиографии",978-619-186-541-3,,първо,"Издателство Жанет 45",2019,,"Веселина Георгиева",,,,,,Silverkata,,2022-11-12T09:54:07+02:00,2022-11-12T10:14:03+02:00
17614,"Резерват за хора и вълци",,,"Здравка Евтимова",,,хартия,296,мека,,"···················· Съвременни български романи и повести",978-619-186-720-2,,първо,"Издателство „Жанет 45“",2022,,"Красимир Лозанов",,,,"Христо Гочев",,Еми,,2022-09-16T09:13:22+03:00,2022-09-16T09:55:25+03:00
16693,"Седем добри години",,,"Етгар Керет","Милена Варзоновцева",,хартия,144,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-162-0,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2015,,"Нева Мичева",,,,,,Еми,,2022-02-22T15:50:11+02:00,2022-02-22T16:10:37+02:00
19669,"Там, където не сме",,,"Георги Господинов",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска поезия",978-619-186-242-9,,първо,"Издателство „Жанет 45“",2016,,"Биляна Радославова",,,,"Яна Лозева",,Еми,,2023-11-23T10:06:58+02:00,2023-11-23T10:13:44+02:00
18595,"Театрална география, истории, личности",,,"Стефан Янков",,,хартия,524,"мека; твърда","Изкуство; Кино и филмово изкуство; Театър; Автобиография; Мемоари","···················· Българска документална проза","978-619-186-512-3; 978-619-186-513-0",,първо,"Издателство „Жанет 45“",2019,,"Никола Вандов",,,,"Кирил Златков",,Еми,,2023-04-15T07:18:51+03:00,2023-04-15T07:30:41+03:00
1404,Трусът,,,"Илия Николчин",,,хартия,260,мека,"Документална проза; Исторически роман","···················· Българска историческа проза",978-619-186-256-6,,първо,"Издателство „Жанет 45“",2016,,,,,,,,Petarkalpakchiev,,2017-02-23T16:42:54+02:00,2021-07-01T19:44:51+03:00
13681,"Фини прахови частици",,,"Ангел Игов",,,хартия,196,,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-619-186-376-1,,първо,"Жанет 45 ООД",2017,,"Борис Минков",,,,,,Karel,,2020-09-20T06:01:52+03:00,2020-09-20T06:40:06+03:00
19718,Чамкория,,,"Милен Русков",,,хартия,548,твърда,,"···················· Съвременни български романи и повести","978-619-186-378-5; 978-619-186-379-2",,"второ преработено","Издателство „Жанет 45“",2017,,,,,,"Румен Жеков; lostbulgaria.com (снимка)",,Еми,,2023-12-06T09:10:08+02:00,2023-12-06T09:15:59+02:00
13497,"Честна измама",,,"Туве Янсон","Антоанета Приматарова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-186-141-5,Отвъд,"второ преработено","Жанет 45",2015,,"Веселина Георгиева",,,,"Люба Халева",,Еми,,2020-08-27T13:44:55+03:00,2021-05-07T10:04:49+03:00
