id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20116,"Подвизите на бригадир Жерар",,,"Артър Конан Дойл","Таня Балова",,хартия,256,мека,"Исторически роман","·········· Исторически романи и повести",978-619-153-429-6,"Библиотека за четене","първо (не е указано)","Издателство Паритет",2022,,,,,,,,Еми,,2024-03-12T09:01:51+02:00,2024-03-12T09:14:23+02:00
17523,"Аурата и безсмъртното тяло",,,"Жан Приор","Весела Бръмбарова",,хартия,,мека,"Алтернативни възгледи и теории","···················· Езотерика и астрология",954-507-007-2,"Библиотека „Вечност“",,"ИК „Гуторанов & син“",1992,,,,,,,,Karel,,2022-09-04T02:58:15+03:00,2022-09-04T03:25:07+03:00
20435,"Дора и Пикасо и двете лица на любовта",,,"Бетина Щоркс","Величка Стефанова",,хартия,448,"мека със сгъвка","Биографичен роман; Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-357-582-4,"Вечните двойки",първо,"ИК „Емас“",2023,,"Ганка Петкова",,,,,,Еми,,2024-05-09T08:54:30+03:00,2024-05-09T09:10:39+03:00
9991,"Убийството е всичко",,,"Антъни Хоровиц","Зорница Русева",,хартия,352,мека,,"·········· Трилър",978-954-365-230-3,,,Еднорог,2019,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-02T21:31:59+03:00,2019-06-02T21:41:43+03:00
19466,Кожа,,,"Мо Хейдър","Мариана Христова",,хартия,440,мека,,"·········· Трилър",978-619-244-084-8,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД (ИнфоДАР)",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-14T16:54:05+03:00,2023-12-18T12:43:14+02:00
2579,Аркадия,,,"Иън Пиърс","Гергана Минкова",,хартия,640,твърда,,"·········· Фантастика",978-619-171-030-0,,първо,"Orange Books",2016,,"Нина Матеева",,,,,,Еми,,2017-07-26T21:28:41+03:00,2022-04-26T09:46:34+03:00
2581,"Съдбовният кораб",,,"Робин Хоб","Катрин Якимова",,хартия,800,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-84-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Джон Хоуи","Джон Хоуи",Еми,,2017-07-26T22:09:05+03:00,2022-04-26T09:42:51+03:00
8471,Затъмнение,,,"Стефани Майър","Елка Виденова",,хартия,642,твърда,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0335-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2009,,"Николай Лефеджиев","Виктория Иванова",,,,,Silverkata,,2019-01-07T20:44:35+02:00,2019-01-13T14:16:22+02:00
16407,"Седемте смърти на Ивлин Хардкасъл",,,"Стюарт Търтън","Стефан Аврамов",,хартия,496,мека,,"·········· Трилър",978-954-365-237-2,,,"Издателство „Еднорог“",2019,,"Боряна Джанабетска",,,,,,Еми,,2021-12-30T20:36:16+02:00,2021-12-30T20:48:21+02:00
14120,"Осем ловки демона",,,"Бари Хюгарт","Владимир Германов",,хартия,272,мека,,"···················· Фентъзи",954-8004-72-0,,първо,"„Абагар Холдинг“ ООД",1992,,"Боряна Михайлова-Гечева",,,,,,Еми,,2020-11-20T13:19:59+02:00,2020-11-20T13:33:57+02:00
11833,Мочурища,,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,,"·········· Исторически романи и повести",978-954-365-238-9,,"първо (не е указано)",Еднорог,2020,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-02-14T12:00:10+02:00,2023-11-28T11:04:30+02:00
17743,Натюрморт,,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",978-954-365-250-1,,"първо (не е указано)","Издателство „Еднорог“",2021,,"Десислава Райкова",,,,"Jackie Robinson",,Еми,,2022-10-05T18:34:46+03:00,2022-10-05T19:16:26+03:00
18262,"Котаракът, който спасяваше книги",,,"Сосуке Нацукава","Боряна Джанабетска",,хартия,208,"мека със сгъвка",,"···················· Романи и повести за деца",978-954-365-262-4,,"първо (не е указано)","Издателство „Еднорог“",2021,,"Десислава Райкова",,,,"Боряна Василева-Билка",,Еми,,2023-01-21T19:38:07+02:00,2023-01-21T21:28:02+02:00
17751,"Тъмни приливи",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,,"·········· Исторически романи и повести",978-954-365-253-2,,първо,"Издателство „Еднорог“",2021,,,,,,"Христо Хаджитанев",,Еми,,2022-10-07T08:16:49+03:00,2022-10-07T08:35:08+03:00
10589,Ясновидката,,,"Маргарет Атууд","Мариана Шипковенска",,хартия,448,твърда,,"···················· Съвременни романи и повести",978-619-171-070-6,,второ,"Orange Books",2018,,"Надя Баева",,,,,,Silverkata,,2019-07-28T11:31:35+03:00,2019-07-28T11:43:02+03:00
18015,"Коледа в „Тифани“",,,"Карън Суон","Надя Златкова",,хартия,592,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4111-1,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-11-24T09:47:02+02:00,2022-11-24T09:59:03+02:00
1647,"Тайнственият пламък на кралица Лоана",,,"Умберто Еко","Нели Раданова",,хартия,464,мека,"Интелектуален (експериментален) роман; Исторически роман; Постмодерен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-585-668-8,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов; Дария Карапеткова",,,,,,NomaD,,2017-04-10T14:11:29+03:00,2022-12-19T12:35:00+02:00
16767,"Годината на бягствата",,,"Санджив Сахота","Надежда Розова",,хартия,576,мека,,"···················· Съвременни романи и повести","ISBN 978-619-7153-87-3",,първо,ICU,2021,,"Невена Дишлиева-Кръстева",,,,,,essen,,2022-03-06T21:12:15+02:00,2022-03-06T21:26:32+02:00
18308,"Убийствен влак",,,"Котаро Исака","Ивелина Минчева-Бобадова",,хартия,488,мека,,"·········· Трилър",978-619-244-059-6,,"първо (не е указано)","ИК „Бук Травъл“ ЕООД",2022,,,,,,,,Еми,,2023-02-19T13:49:40+02:00,2023-02-19T14:04:10+02:00
6797,"Момичето в кулата",,,"Катрин Арден","Ангел Ангелов",,хартия,408,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-063-8,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T19:43:04+03:00,2018-08-08T19:51:21+03:00
9119,"Донеси ми главата на принца",,,"Роджър Зелазни; Робърт Шекли","Владимир Германов",,хартия,272,мека,"Митологично фентъзи; Фантастика; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-8004-58-5,,първо,"„Абагар холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Karel,,2019-03-11T23:25:25+02:00,2019-03-12T00:12:57+02:00
18592,"Седемте принципа на успешния брак",,,"Джон Готман; Нан Силвър","Гергана Георгиева Емилова",,хартия,320,"мека; твърда",,"···················· Приложна психология","978-619-01-1124-5; 978-619-01-1136-8",,първо,"Издателство „Изток-Запад“",2022,,,,,,,,Еми,,2023-04-14T07:25:46+03:00,2023-04-14T07:50:24+03:00
3251,"Последните Тюдори",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-204-4,,първо,"Издателство „Еднорог“",2017,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-10-03T12:36:33+03:00,2022-10-18T09:20:48+03:00
9396,"Мозайка от убийства",,,"Антъни Хоровиц","Богдан Русев",,хартия,608,мека,,"·········· Криминална проза",978-954-365-216-7,,"първо (не е указано)",Еднорог,2018,,"Боряна Джанабетска; Издателство ""Еднорог""",,,,,,Еми,,2019-04-12T15:43:10+03:00,2019-04-15T09:25:13+03:00
3519,"Вълшебният кораб",,,"Робин Хоб","Радин Григоров",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-67-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Джон Хоуи",,vesi_libra,,2017-10-31T11:24:05+02:00,2022-05-18T07:32:34+03:00
3520,"Безумният кораб",,,"Робин Хоб","Радин Григоров",,хартия,768,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-68-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Джон Хоуи",,vesi_libra,,2017-10-31T11:37:29+02:00,2021-10-28T11:42:47+03:00
16586,Сиди,,,"Артуро Перес-Реверте","Веселка Ненкова",,хартия,384,мека,"Средновековен рицарски роман","·········· Исторически романи и повести",978-954-365-247-1,,първо,"Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-01-27T10:20:19+02:00,2022-01-27T10:36:29+02:00
16333,Покривът,,,"Георги Марков",,,хартия,480,твърда,Антиутопия,"···················· Съвременни български романи и повести",978-954-28-3150-1,,второ,"Сиела Норма АД",2020,,,,,,"Дамян Дамянов",,Еми,,2021-12-05T10:17:30+02:00,2021-12-05T10:33:52+02:00
1239,"Момчешки живот",,,"Робърт Маккамън","Елена Павлова",,хартия,632,мека,,"···················· Фентъзи",978-619-152-271-2,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,"Деница Трифонова",,Ripcho,,2017-02-13T22:34:26+02:00,2021-11-15T11:04:53+02:00
18410,"Аз съм сериен убиец!","Откровенията на най-големите маниаци",,"Джон Дъглас; Мики Нокс","Яна Загорчинова",,хартия,256,мека,,"·········· Документална проза",978-619-153-507-1,,"първо (не е указано)","Издателство „Паритет“",2023,,,,,,,,Еми,,2023-03-08T08:11:39+02:00,2023-03-17T17:50:46+02:00
3822,"Лоша кръв",,,"Антъни Бруно","Стефан Величков",,хартия,256,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,Атика,1992,,,,,,,,Еми,,2017-11-29T13:11:36+02:00,2022-06-17T14:10:51+03:00
755,"Великият дизайн",,,"Стивън Хокинг; Ленард Млодинов","Венцислав Божилов",,хартия,224,Твърда,"Научнопопулярна литература"," Наука, технологии, образование",978-954-655-213-6,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,petya_pe,,2017-01-16T19:04:49+02:00,2017-01-16T19:04:49+02:00
11005,"Каменното ложе","Девет лукави истории",,"Маргарет Атууд","Надежда Розова",,хартия,312,твърда,Фентъзи,"···················· Съвременна проза: разкази и новели",978-619-171-064-5,,първо,"Orange Books",2018,,"Надя Баева",,,,"Живко Петров",,Еми,,2019-09-21T16:50:56+03:00,2019-09-21T17:38:04+03:00
