id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12680,"Аз съм жена чудо","Запознай се с 60 удивителни жени",,"Елън Бейли","Илияна Бенова — Бени",,хартия,128,мека,,"·········· Детска литература",978-619-164-295-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Биляна Славкова (адаптация на корицата)","Лорън Фарнсуърт; Софи Биър",vesi_libra,,2020-06-03T10:29:04+03:00,2020-06-03T10:45:14+03:00
16358,"Богове и чудовища",,,"Шелби Махурин","Боряна Даракчиева",,хартия,508,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-370-7,"Ибис teen",първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt; Leo Hartas (карта)",,Silverkata,,2021-12-12T09:07:51+02:00,2021-12-12T09:21:34+02:00
15837,"Брутални чудовища",,"Част първа",,"Силвия Николова",KriminalniDosieta.com,цифров,369,,"Биография; Енциклопедия; История; Публицистична статия","···················· История",,,първо,"Криминални Досиета",2019,,,,,,,,cattiva2511,,2021-09-06T06:46:49+03:00,2022-11-05T12:37:52+02:00
20056,"В свърталището на чудовищата",,,"Томас Брецина","Десислава Лазарова",,хартия,116,мека,,"·········· Детска литература",954-625-309-X,,"първо (не е указано)","Издателство „Фют“","2004 (не е указана)",,,,,,,"Ролф Бунзе",Еми,,2024-03-01T09:27:41+02:00,2024-03-01T09:37:05+02:00
12257,"В случай на чудо",,,"Л. Дж. Шен","Евелина Пенева",,хартия,372,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3139-6,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2020-04-23T07:59:41+03:00,2021-12-12T09:52:31+02:00
5546,"Вечното чудо",,,"Пърл Бък","Иванка Томова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-399-138-9,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-04-21T22:30:35+03:00,2021-11-11T12:53:24+02:00
7006,"Елайза и нейните чудовища",,,"Франческа Запия","Ирина Ценкова",,хартия,308,мека,тийн,"···················· Съвременни романи и повести",978-619-157-240-3,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-08-27T19:13:48+03:00,2019-07-14T12:25:23+03:00
10819,Жената-чудо,"Вестител на войната",,"Лий Бардуго","Явор Недев",,хартия,400,мека,"Митологично фентъзи; Епическо фентъзи;","···················· Фентъзи",978-954-28-2666-8,"DC Icons",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,Jacey,,Silverkata,,2019-08-24T12:40:59+03:00,2019-08-24T13:44:27+03:00
10981,"Животът може да е чудо",,,"Ивинела Самуилова",,,хартия,176,мека,,"···················· Съвременни български романи и повести",978-954-26-1011-3,,първо,"ИК „Хермес“",2012,,"Галина Николова",,,,,,NMereva,,2019-09-16T22:38:44+03:00,2019-09-17T18:06:22+03:00
2828,"За чудо и приказ",,,"Ники Комедвенска",,,хартия,152,мека,"Детска литература","···················· Съвременни български романи и повести",978-954-350-213-4,,първо,Астарта,2015,,,,,,"Стайо Гарноев","Стайо Гарноев",lz3pd,,2017-08-24T09:23:57+03:00,2017-11-29T15:16:30+02:00
3691,"Кафенето на малкото чудо",,,"Никола Баро","Людмила Костова",,хартия,248,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-246-5,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Александър Кирилов; Bedneyimages",,vesi_libra,,2017-11-17T12:04:20+02:00,2017-11-17T12:04:20+02:00
3942,"Кръвта на чудовището",,,"Р. Л. Стайн","Нина Стоянова Руева",,хартия,144,мека,,"·········· Детска литература",978-954-26-1682-5,Goosebumps,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2017-12-08T11:20:54+02:00,2023-03-29T16:43:06+03:00
5293,"Лили Чудото в дивия Див Запад",,,Книстер,"Марина Михова",,хартия,104,твърда,"Романи и повести за деца","·········· Детска литература","954-94362-3-3; 978-954-9436-23-5","Лили Чудото",първо,"A & T Publishing",2006,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-07T18:41:30+03:00,2020-02-14T09:57:44+02:00
5320,"Лили Чудото в замъка на граф Дракула",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-46-4,"Лили Чудото",първо,"A & T Publishing",2008,,,,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T13:23:25+03:00,2020-02-24T10:01:25+02:00
5337,"Лили Чудото в страната на динозаврите",,,Книстер,"Марина Михова",,хартия,126,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-86-0,"Лили Чудото",първо,"A & T Publishing",2012,,,,,,,"Биргит Рийгер",vesi_libra,,2018-04-08T18:45:10+03:00,2020-02-25T09:43:39+02:00
1970,"Лили Чудото в страната на лилипутите",,,Книстер,"Марина Михова",,хартия,120,твърда,"Романи и повести за деца","·········· Детска литература",978-619-7106-09-1,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T13:11:10+03:00,2020-02-25T12:04:08+02:00
5321,"Лили Чудото в търсене на изгубеното съкровище",,,Книстер,"Марина Михова",,хартия,136,твърда,"Романи и повести за деца; Търсене на съкровища","·········· Детска литература",978-954-9436-49-5,"Лили Чудото",първо,"A & T Publishing",2008,,,,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T13:36:49+03:00,2020-02-24T10:54:56+02:00
5240,"Лили Чудото взривява цирка",,,Книстер,"Моника Спасова",,хартия,96,твърда,"Романи и повести за деца","·········· Детска литература","978-954-9436-10-5; 954-94361-0-1 (грешен)","Лили Чудото",първо,"A & T Publishing",2005,,"Радка Бояджиева",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-05T17:36:14+03:00,2020-02-11T15:06:18+02:00
5316,"Лили Чудото във футболна треска",,,Книстер,"Марина Михова",,хартия,112,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-30-3,"Лили Чудото",първо,"A & T Publishing",2007,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T12:37:42+03:00,2020-02-14T13:36:42+02:00
5236,"Лили Чудото забърква хаос в клас",,,Книстер,"Моника Спасова",,хартия,88,твърда,"Романи и повести за деца","·········· Детска литература","978-954-9436-09-9; 954-94360-9-8 (грешен)","Лили Чудото",първо,"A & T Publishing",2005,,"Радка Бояджиева",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-05T12:27:12+03:00,2020-02-10T16:04:57+02:00
5243,"Лили Чудото и коледната магия",,,Книстер,"Марина Михова",,хартия,90,твърда,"Романи и повести за деца","·········· Детска литература","978-954-9436-20-4; 954-94362-0-9 (грешен)","Лили Чудото",първо,"A & T Publishing",2005,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-05T18:01:07+03:00,2020-02-12T08:28:04+02:00
5319,"Лили Чудото и магическият меч",,,Книстер,"Марина Михова",,хартия,136,твърда,"Романи и повести за деца; Фентъзи","·········· Детска литература",978-954-9436-45-7,"Лили Чудото",първо,"A & T Publishing",2008,,,,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T13:14:54+03:00,2020-02-24T09:06:12+02:00
5294,"Лили Чудото и невероятното индианско приключение",,,Книстер,"Марина Михова",,хартия,104,твърда,"Романи и повести за деца","·········· Детска литература","954-94362-4-1; 978-954-9436-24-2","Лили Чудото",първо,"A & T Publishing",2006,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-07T18:56:28+03:00,2020-02-14T11:43:36+02:00
1985,"Лили Чудото и пътешествието до Мандолан",,,Книстер,"Марина Михова",,хартия,176,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-95-2,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T16:28:21+03:00,2020-02-25T12:46:04+02:00
5335,"Лили Чудото и рицарят на пътешествие във времето",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",975-954-9436-55-6,"Лили Чудото",първо,"A & T Publishing",2009,,,,,,"Евгения Войнова","Биргит Рийгер",vesi_libra,,2018-04-08T18:28:08+03:00,2020-02-24T11:34:36+02:00
5336,"Лили Чудото и страхливият викинг",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",975-954-9436-56-3,"Лили Чудото",първо,"A & T Publishing",2009,,,,,,"Евгения Войнова","Биргит Рийгер",vesi_libra,,2018-04-08T18:37:14+03:00,2020-02-25T08:28:52+02:00
5318,"Лили Чудото и тайната на изгубения подводен свят",,,Книстер,"Марина Михова",,хартия,136,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-40-2,"Лили Чудото",първо,"A & T Publishing",2008,,"Ивета Кючукова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T12:57:04+03:00,2020-02-19T09:19:08+02:00
5317,"Лили Чудото и тайната на мумията",,,Книстер,"Марина Михова",,хартия,112,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-31-0,"Лили Чудото",първо,"A & T Publishing",2007,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T12:47:14+03:00,2020-02-14T14:07:04+02:00
1971,"Лили Чудото и трудният драконов изпит на Хектор",,,Книстер,"Марина Михова",,хартия,124,твърда,"Романи и повести за деца","·········· Детска литература",978-619-7106-10-7,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T13:21:59+03:00,2020-02-25T12:31:06+02:00
5338,"Лили Чудото отива на луната",,,Книстер,"Марина Михова",,хартия,120,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-87-7,"Лили Чудото",първо,"A & T Publishing",2012,,,,,,,"Биргит Рийгер",vesi_libra,,2018-04-08T18:53:55+03:00,2020-02-25T11:18:44+02:00
5241,"Лили Чудото при пиратите",,,Книстер,"Моника Спасова",,хартия,104,твърда,"Романи и повести за деца","·········· Детска литература","978-954-9436-11-2; 954-94361-1-X (грешен)","Лили Чудото",първо,"A & T Publishing",2005,,"Радка Бояджиева",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-05T17:48:41+03:00,2020-02-10T14:27:47+02:00
5291,"Лили Чудото става детектив",,,Книстер,"Марина Михова",,хартия,96,твърда,"Романи и повести за деца","·········· Детска литература","954-94362-2-5; 978-954-9436-22-8","Лили Чудото",първо,"A & T Publishing",2006,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-07T18:22:51+03:00,2020-02-14T09:17:31+02:00
5237,"Лили Чудото съживява приказни герои",,,Книстер,"Моника Спасова",,хартия,88,твърда,"Романи и повести за деца","·········· Детска литература","978-954-9436-12-9; 954-94361-2-8 (грешен)","Лили Чудото",първо,"A & T Publishing",2005,,"Радка Бояджиева",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-05T12:46:14+03:00,2020-02-11T14:42:55+02:00
5288,"Лили Чудото, дракона и магическата книга",,,Книстер,"Марина Михова",,хартия,176,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-71-6,"Лили Чудото",първо,"A & T Publishing",2010,,,,,,"Евгения Войнова","Биргит Рийгер",vesi_libra,,2018-04-07T17:38:00+03:00,2020-02-11T16:02:11+02:00
3009,"Мили, не бързай!; Чудото на Бригита",,,"Владимир Каяк; Гунар Цирулис","Петко Баев; Анна Сталева",,хартия,256,мека,,"···················· Съвременни романи и повести",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елена Матева",,"Момчил Колчев","Божидар Петров","Стефан Десподов",,gogo_mir,,2017-09-07T21:29:31+03:00,2022-03-10T11:47:07+02:00
12288,"Морето на чудовищата",,,"Рик Риърдън","Владимир Молев",,хартия,288,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Приключенска литература","···················· Фентъзи",978-954-27-0472-0,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-04-30T18:28:17+03:00,2020-04-30T19:00:42+03:00
3941,"Морското чудовище",,,"Р. Л. Стайн","Нина Стоянова Руева",,хартия,128,мека,,"·········· Детска литература",978-954-26-1621-4,Goosebumps,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-12-08T11:18:33+02:00,2022-06-06T13:00:39+03:00
3706,"Прегръдката на снежното чудовище",,,"Р. Л. Стайн","Елена Щерева",,хартия,144,мека,,"·········· Детска литература",978-954-92263-4-8,Goosebumps,първо,"Агенция Ню Импрес",2009,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T21:21:35+02:00,2020-04-01T09:42:25+03:00
8898,"Пророци и чудотворци","Етюди за мистицизма",,"Владимир Рожнов","Руси Шемелеков",,хартия,168,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,„Партиздат“,1980,,"Елена Кожарова",,"Александър Хачатурян","Борис Въжаров","Данаил Донков",,Karel,,2019-02-13T23:15:13+02:00,2023-10-03T16:52:28+03:00
14658,"Роботът Чапек и Лабиринтът на Сърдитото лигаво чудовище",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-860-9,,първо,"ИК „Кибеа“",2020,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:32:39+02:00,2021-03-07T14:26:10+02:00
3712,"Сай Баба — чудотворецът",,,"Хауард Мърфет","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Религия; Биография","···················· Биографии и автобиографии",,,,"„НСМ Медиа“",2005,,,,,,"Николай Цачев",,pano,,2017-11-19T11:25:30+02:00,2018-10-24T14:38:34+03:00
5053,"Седемьтѣ чудовища",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T10:56:31+02:00,2021-05-05T13:01:56+03:00
12052,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,372,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,трето,"Издателство на Отечествения фронт",1980,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,Silverkata,2020-03-13T12:14:04+02:00,2020-04-22T21:14:29+03:00
9293,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,456,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,пето,"Български писател",1985,,"Татяна Пекунова",,,"Веселина Балабина","Борис Ангелушев",,Еми,,2019-03-27T11:07:36+02:00,2021-02-08T12:25:54+02:00
19308,"Солунският чудотворец","Исторически роман",,"Фани Попова-Мутафова",,,хартия,496,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"второ поправено","Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Красимира Златанова","Найден Русинов",,,Karel,,2023-09-11T04:46:45+03:00,2023-09-11T05:32:52+03:00
3831,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,432,Мека,,"···················· Българска историческа проза",,,шесто,"Български писател",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:38:17+02:00,2018-12-08T16:51:40+02:00
4507,"Сънища за богове и чудовища",,,"Лейни Тейлър","Анелия Янева",,хартия,616,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1243-5,,"първо (не е указано)","„Егмонт България“",2014,,"Светлана Маринова",,,,,,cattiva2511,,2018-01-27T17:15:16+02:00,2021-07-02T14:41:09+03:00
2594,"Часът на чудовището",,,"Патрик Нес","Златка Паскалева",,хартия,216,"твърда със обложка","Градско фентъзи; Детско и младежко фентъзи; Лирично фентъзи; Роман за съзряването; Свръхестествено","···················· Фентъзи",978-954-2908-46-3,,,"Артлайн Студиос",2012,,"Мартина Попова",,,,,"Джим Кей",Еми,,2017-07-27T12:08:40+03:00,2022-02-02T07:36:33+02:00
6344,Чудо,,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-585-754-6,,първо,"ИК „Бард“ ООД",2007,,"Малина Минчева",,,,,,Еми,dijon,2018-06-28T11:36:34+03:00,2020-09-09T10:44:10+03:00
12969,"Чудо голямо",,,"Едуард Сейнт Обин","Надежда Розова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-619-02-0325-4,,първо,Колибри,2018,,,,,"Симеон Айтов","Sky UK Limited",,Silverkata,,2020-06-28T17:06:08+03:00,2020-07-17T13:34:11+03:00
18420,"Чудо невиждано",,,"Татяна Полякова","Ива Николова Митева",,хартия,288,мека,"Криминална литература","·········· Криминална проза","954-26-0417-3; 978-954-26-0417-4",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-03-10T09:24:31+02:00,2023-03-10T13:55:03+02:00
900,Чудовища,,"част 1","Илса Бик","Ирина Ценкова",,хартия,336,мека,Антиутопия,"·········· Фантастика",978-954-27-1143-8,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:19:08+02:00,2022-07-15T20:23:27+03:00
901,Чудовища,,"част 2","Илса Бик","Ирина Ценкова",,хартия,440,мека,Антиутопия,"·········· Фантастика",978-954-27-1164-3,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:21:47+02:00,2022-07-15T20:24:21+03:00
14004,"Чудовища по небето",,,"Паоло Мафей","Илия Русев; Захари Омайников",,хартия,256,мека,,"···················· Астрономия",,,първо,"Наука и изкуство",1986,,"Захари Омайников; Илия Русев",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Кремена Филчева",,Еми,,2020-11-05T13:13:55+02:00,2022-04-13T11:34:33+03:00
15225,"Чудовищата на войната",,,"Патрик Нес","Златка Паскалева",,хартия,616,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Фентъзи","·········· Фантастика",978-954-290-8159,,първо,"Артлайн Студиос",2011,,"Мартина Попова",,,,,,cattiva2511,,2021-05-24T10:30:16+03:00,2021-05-24T10:40:51+03:00
454,Чудовищен,,,"Алекс Флин","Станимир Йотов",,хартия,308,мека,,"·········· Фантастика",978-954-641-021-4,,,"ИК „Пергамент Прес“",2011,,"Силвия Йотова",,,,,,ventcis,,2017-01-02T11:29:49+02:00,2018-09-07T14:11:07+03:00
10838,Чудовището,,,"Владимир Зарев",,,хартия,304,мека,,"·········· Българска литература",978-954-26-1916-1,,второ,"ИК „Хермес“",2019,,"Стойо Вартоломеев",,,,,,sqnka,,2019-08-27T19:03:31+03:00,2019-08-27T19:44:37+03:00
2726,"Чудовището на нашата улица",,,"Лийси Харисън","Кристина Георгиева",,хартия,216,мека,,"···················· Фентъзи",978-954-27-0851-3,,първо,"„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-08-06T14:14:10+03:00,2020-04-01T07:26:32+03:00
17211,"Чудовището на смъртта",,,"Агата Кристи","Юлия Бучкова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)","Издателска къща „Пейо К. Яворов“",1991,,"Мария Енчева",,,"Асен Младенов","Николай Алексиев",,Еми,,2022-06-20T09:37:27+03:00,2022-06-20T09:45:09+03:00
2954,"Чудовището от Рокайла",,,"Богомил Герасимов",,,хартия,160,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1979,,"Иван Серафимов",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,gogo_mir,,2017-09-05T08:04:49+03:00,2017-09-05T08:04:49+03:00
1632,"Чудовището от Флоренция",,,"Дъглас Престън; Марио Специ","Мирела Стефанова",,хартия,320,Мека,художествено-документална,"·········· Публицистика",978-954-9625-73-8,,Първо,"Издателство „Ергон“",2011,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T14:29:28+03:00,2017-06-26T12:41:58+03:00
1275,"Чудовището Хоклайн; Едно сомбреро пада от небето.",,,"Ричард Бротиган","Рада Шарланджиева",,хартия,272,мека,"Художествена литература; Съвременна проза (XX век); Хумористичен роман; Американска литература (САЩ, Канада)","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Методи Андреев","Стефан Марков",,johnjohn,,2017-02-15T14:21:28+02:00,2019-03-27T06:40:13+02:00
3126,"Чудовищна команда",,,"Тери Пратчет","Катя Анчева",,хартия,444,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-088-7; 978-954-422-088-4","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,"Лилия Анастасова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T19:09:28+03:00,2017-09-17T19:09:28+03:00
16179,"Чудодейните места в България","Истински истории за силата на вярата",,"Борислав Радославов",,,хартия,392,"мека със сгъвка",Религия,"···················· Българска документална проза",978-954-398-597-5,,"първо (не е указано)","Книгоиздателска къща „Труд“",2019,,"Надежда Делева",,,"Стефка Иванова","Пламен Кодров; Юлиан Славчев; Борис Кръстев","Пламен Кодров; Юлиан Славчев; Борис Кръстев",Еми,,2021-10-26T11:55:46+03:00,2021-10-26T12:12:07+03:00
9988,"Чудотворката Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,336,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-954-655-926-5,,първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,"Jim Madsen",,Еми,,2019-06-02T20:38:08+03:00,2019-08-07T17:34:09+03:00
14487,Чудото,,,"Майкъл Корди","Веселин Лаптев",,хартия,400,мека,,"·········· Трилър",954-8009-79-X,,първо,"Издателство „Гарант-21“",1998,,"Лилия Анастасова",,,,,,Еми,,2021-01-14T21:23:03+02:00,2021-01-16T14:33:33+02:00
7315,"Чудото на жената",,,"Джекъ Лондонъ","П. Стоянов",,хартия,44,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство Ив. Коюмджиевъ","1934 (не е указана)",,,,,,,,Karel,,2018-09-28T03:46:01+03:00,2022-09-19T17:00:21+03:00
