id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15978,"Българска фантастика и фентъзи 1899 — 2020",,,,,"Златко Петков; Григор Петров; Георги Недялков",хартия,488,мека,"Фантастика; Фентъзи","·········· Справочна литература",,,първо,"Квазар Груп",2021,,,,,,"Петър Станимиров",,cattiva2511,,2021-10-01T19:03:15+03:00,2021-11-23T07:41:12+02:00
9576,"Неумираща любов",,,"Спасимир Тренчев",,,хартия,98,мека,"Фантастика; Фентъзи","···················· Българско фентъзи",987-954-8826-83-9,"Българска фантастика XXI",първо,Квазар,2007,,"Иван Крумов",,,,,"Ертан Мусов; Славина",cattiva2511,,2019-05-03T16:41:17+03:00,2019-05-03T17:41:51+03:00
10507,"Достатъчно време за любов","Животите на Лазарус Лонг",,"Робърт Хайнлайн","Васил Велчев",,хартия,784,мека,"Научна фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Темпорална фантастика","···················· Научна фантастика",954-8826-33-X,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2019-07-14T23:25:14+03:00,2020-02-23T18:31:01+02:00
20264,"Фалшивите огледала",,,"Сергей Лукяненко","Васил Велчев",,хартия,480,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",978-954-8826-303,"Кристална библиотека „Фантастика“",първо,Квазар,2002,,"Валерия Полянова",,,,,,Еми,,2024-04-08T09:48:06+03:00,2024-04-08T09:58:13+03:00
20274,"Лабиринтът на отраженията",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",954-8826-17-8,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2024-04-11T13:24:40+03:00,2024-04-11T13:35:40+03:00
14141,"Оперативна намеса",,,"Джеймс Уайт","Елена Павлова",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-8826-21-6,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов",,,,"Людмила Янкова",,vesi_libra,,2020-11-25T07:37:10+02:00,2020-12-07T08:43:57+02:00
19011,"Лъвовете на Елдорадо",,,"Франсис Карсак","Вълкана Христова",,хартия,288,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",954-8826-24-0,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов",,,,,,Silverkata,,2023-07-12T08:40:55+03:00,2023-09-23T10:16:24+03:00
7026,"Свят на смъртта 4",,,"Хари Харисън; Ант Скалантис","Атанас П. Славов",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",954-8826-11-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов; Валентина Тодорова-Маринова",,,,,,Karel,,2018-09-02T03:21:49+03:00,2022-09-30T12:23:41+03:00
19620,"Най-прекрасният човек на света",,,"Робърт Ранкин","Джулиана Дукова",,хартия,320,мека,"Хумористична и пародийна фантастика","·········· Фантастика",954-8453-88-6,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“; Издателство „Весела Люцканова“",2002,,"Вихра Манова",,,,,,Еми,,2023-11-14T09:01:06+02:00,2023-11-14T09:12:35+02:00
13850,"Космически лечители",,,"Джеймс Уайт","Елена Павлова",,хартия,224,мека,,"···················· Научна фантастика",954-8826-09-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2001,,"Николай Теллалов",,,,,,vesi_libra,,2020-10-14T12:28:42+03:00,2020-11-25T07:51:31+02:00
