id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19768,"Под ябълковото дърво",,,"Хармъни Върна","Весела Агелова",,хартия,320,мека,"Семейна драма; Семеен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-454-6,"Съвременна романтична проза","първо (не е указано)","ИК ПЛЕЯДА",2022,,"Румяна Маринова",,,,,,Regi,,2023-12-16T22:45:44+02:00,2023-12-17T10:07:43+02:00
19742,Тютюн,,"том втори","Димитър Димов",,,хартия,416,твърда,"Екзистенциален роман; Епически роман; Исторически роман; Любовен роман; Роман на нравите; Семеен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0423-9,"Популярна класика",,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-12-11T09:20:43+02:00,2023-12-11T09:26:32+02:00
19741,Тютюн,,"том първи","Димитър Димов",,,хартия,448,твърда,"Екзистенциален роман; Епически роман; Исторически роман; Любовен роман; Роман на нравите; Семеен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0422-2,"Популярна класика",,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-12-11T09:12:40+02:00,2023-12-11T09:20:07+02:00
19700,"Портрет в сепия",,,"Исабел Алиенде","Маня Костова",,хартия,304,мека,"Фамилна сага; Исторически роман; Реалистичен роман; Семеен роман","···················· Съвременни романи и повести",978-619-02-0553-1,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T13:36:09+02:00,2023-11-30T13:46:33+02:00
19612,"Лятото на тайните",,,"Патриша Уилсън","Виолета Ненчева Ненова-Виденова",,хартия,492,мека,"Семеен роман","···················· Съвременни романи и повести",978-619-92186-8-6,,първо,"Noble Star Books",2023,,"Станислава Първанова",,,,,,Regi,,2023-11-11T19:11:44+02:00,2023-11-11T19:42:03+02:00
18549,"Полунощ в кафене „Черният дрозд“",,,"Хедър Уебър","Паулина Мичева",,хартия,464,м,"Семеен роман; Съвременен роман (XX век)"," Художествена литература",978-954-28-3729-9,,първо,"Сиела Норма АД",2021,,"Велислава Вълканова",,,,,,Regi,,2023-04-04T15:36:56+03:00,2023-04-04T16:00:27+03:00
18318,"Пекарят, който създаваше истории",,,"Карстен Хен","Ваня Пенева",,хартия,224,мека,"Съвременен роман; Семеен роман","···················· Съвременни романи и повести",978-954-389-679-0,,"първо (не е указано)",ЕРА,2022,,"Велислава Вълканова",,,,,,Regi,,2023-02-21T07:57:35+02:00,2023-02-21T08:23:29+02:00
18310,"Човекът, който разхождаше книги",,,"Карстен Хен","Ваня Пенева",,хартия,224,мека,"Семеен роман; Съвременен роман","···················· Съвременни романи и повести",978-954-389-668-4,,"първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,Regi,,2023-02-19T16:56:17+02:00,2023-02-20T09:53:35+02:00
18154,Илинден,,,"Димитър Талев",,,хартия,776,"твърда с обложка","Исторически роман; Семеен роман; Фамилна сага","···················· Българска историческа проза",,,девето,"Български писател",1983,,"Татяна Пекунова",,"Олга Паскалева","Любен Петров","Александър Денков",,Еми,,2022-12-16T13:11:39+02:00,2022-12-17T10:27:05+02:00
18152,"Железният светилник",,,"Димитър Талев",,,хартия,376,"твърда с обложка","Епически роман; Исторически роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Библиотека „Световна класика“",(единадесето),"Български писател",1984,,"Татяна Пекунова",,"Стефан Груев","Емилия Нейчева",,,Еми,,2022-12-16T10:51:40+02:00,2022-12-16T11:08:43+02:00
17187,"Сестра на сенките","Историята на Ася",,"Лусинда Райли","Калина Бахчеванова",,хартия,568,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Фамилна сага","···················· Съвременни романи и повести",978-954-398-522-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:22:34+03:00,2023-09-14T20:59:40+03:00
16184,"Евгения Гранде",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,206,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман","···················· Класически романи и повести",,"Библиотека за ученика",пето,"Народна култура",1965,,"Михаил Въгленов",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,,2021-10-28T09:54:05+03:00,2021-11-02T16:48:45+02:00
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
14649,"Езикът на умирането",,,"Сара Пинбъра","Надя Златкова",,хартия,118,"твърда с обложка","Психологически роман; Семеен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-193-047-0,,първо,"Артлайн Студиос",2016,,"Грета Петрова",,,,,,cattiva2511,,2021-02-25T10:30:39+02:00,2024-03-05T21:11:23+02:00
13750,"Малки големи неща",,,"Джоди Пико","Анна Карабинск-Ганева",,хартия,512,мека,"Съвременен роман (XXI век); Роман на нравите; Роман на възпитанието; Социален роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Съвременни романи и повести",978-954-28-2967-6,,първо,"Сиела Норма АД",2019,,"Веселина Седларска",,,,"Фиделия Косева",,mladenova_1978,,2020-09-30T19:31:59+03:00,2020-11-20T09:37:03+02:00
12026,"Вълнения; Краят на Ейглетиерови",,,"Анри Троая","Никола Шивачев",,хартия,328,мека,"Любовен роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T15:13:44+02:00,2020-03-11T15:23:03+02:00
10542,"Менсфийлд парк",,,"Джейн Остин","Силвана Миланова",,хартия,386,мека,"Исторически любовен роман; Роман на нравите; Сатиричен роман; Семеен роман","···················· Класически романи и повести",,"Колекция „Джейн Остин“",,"Мърлин пъбликейшън",1995,,"Силвия Великова",,,,"Георги Иванов",,Еми,,2019-07-19T21:17:14+03:00,2020-11-07T11:51:10+02:00
10520,"Съпругата на доктор Ханаока",,,"Савако Арийоши","Ружица Угринова",,хартия,120,мека,"Биографичен роман; Исторически роман; Роман на нравите; Семеен роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателска къща „Касталия“ ООД",1992,,"София Василева",,,,,,NomaD,,2019-07-16T13:32:28+03:00,2020-03-01T13:48:50+02:00
9977,"Докога ще чакаме бащите",,,"Калоян Димитров — BallaN; Иван Сапунджиев",,,хартия,240,"мека със сгъвка","Роман за съзряването; Семеен роман","···················· Съвременни български романи и повести",978-619-151-428-1,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,,,Еми,debora,2019-06-02T17:29:44+03:00,2019-06-08T09:54:25+03:00
9800,Торбарите,,"книга 2","Харолд Робинс","Ивайла Нецова",,хартия,304,мека,"Съвременен роман (XX век); Социален роман; Семеен роман; Роман за съзряването; Еротичен любовен роман","···················· Съвременни романи и повести",,"Американски романи",,"Издателска къща „М-Л“",1992,,,,,,,,ventcis,,2019-05-21T12:25:53+03:00,2019-08-19T14:46:39+03:00
9797,Торбарите,,"книга 1","Харолд Робинс","Ивайла Нецова",,хартия,294,мека,"Съвременен роман (XX век); Социален роман; Семеен роман; Роман за съзряването; Еротичен любовен роман","···················· Съвременни романи и повести",,"Американски романи",,"Издателска къща „М-Л“",1992,,,,,,,,ventcis,,2019-05-21T12:02:06+03:00,2019-08-19T14:45:16+03:00
8820,"До всички момчета, които съм обичала",,,"Джени Хан","Боряна Даракчиева",,хартия,296,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-619-157-202-1,"Ибис teen",първо,Ибис,2017,,,,,"Симеон Айтов","Anna Wolf",,Silverkata,,2019-02-08T10:50:52+02:00,2022-07-30T19:39:26+03:00
8327,"Четиримата конници на Апокалипсиса",,,"Висенте Бласко Ибанес","Румен Руменов",,хартия,448,мека,"Военна проза; Исторически роман; Реалистичен роман; Роман за съзряването; Семеен роман; Фамилна сага; Философски роман","···················· Класически романи и повести",978-619-161-004-4,"Световна класика (Персей)",първо,"ИК „Персей“",2013,,"Кина Стайчева","Пламен Тотев",,"Йордан Янчев",,,Silverkata,,2018-12-27T11:16:10+02:00,2022-12-17T21:33:26+02:00
7730,"Ана Каренина",,"Книга ІІ","Лев Толстой","Иван Жечев",,хартия,416,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000-738-0; 5-05-000740-2",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина",,,NMereva,,2018-11-04T15:51:04+02:00,2020-04-21T20:29:51+03:00
7728,"Ана Каренина",,"Книга І","Лев Толстой","Иван Жечев",,хартия,448,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000738-0; 5-05-000-739-9",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина","Сергей Барабаш",,NMereva,,2018-11-04T15:49:22+02:00,2020-04-21T20:29:01+03:00
7068,"Семейство Тибо",,"Том ІІ","Роже Мартен дю Гар","Боян Атанасов",,хартия,1024,"твърда с обложка","Роман-река; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1980,,"Пенка Пройкова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,NMereva,debora,2018-09-04T21:03:47+03:00,2018-09-08T09:46:06+03:00
6700,"Тръстика и кал",,,"Висенте Бласко Ибаньес","Нели Стоичкова; Стамен Стоичков",,хартия,216,мека,"Реалистичен роман; Семеен роман; Социален роман","···················· Класически романи и повести",,"Библиотека „Златни класове“ — Оригинална и преводна класическа художествена литература",първо,"Издателство на БЗНС",1984,,"Тамара Такова","Полина Павлова","Зоя Ботева","Васил Стойнов","Георги Липовански",,Еми,NEVIDIMIA,2018-07-27T10:22:04+03:00,2019-02-02T14:04:51+02:00
6637,"Змийско кълбо",,,"Франсоа Мориак","Пенка Пройкова",,хартия,136,мека,"Психологически роман; Роман на нравите; Семеен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,dijon,,2018-07-21T17:08:33+03:00,2021-12-07T20:55:53+02:00
4813,"Най-добре да си остане тайна",,,"Джефри Арчър","Венцислав Божилов",,хартия,400,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-378-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T22:22:41+02:00,2022-06-12T17:22:45+03:00
4811,"Греховете на бащата",,,"Джефри Арчър","Венцислав Божилов",,хартия,384,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-309-6,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T20:05:19+02:00,2022-06-12T17:22:06+03:00
4809,"Времето ще покаже",,,"Джефри Арчър","Венцислав Божилов",,хартия,416,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-223-5,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T15:21:34+02:00,2022-06-12T17:21:47+03:00
4682,Мидълмарч,,,"Джордж Елиът","Весела Кацарова",,хартия,880,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман; Социален роман","···················· Класически романи и повести",978-619-150-041-3,"Световна класика",първо,"Издателска къща „Колибри“",2012,,,,,,"Стефан Касъров",,NomaD,,2018-02-19T01:54:30+02:00,2022-09-30T21:24:05+03:00
4592,"Искрено ваш Шурик",,,"Людмила Улицкая","Здравка Петрова",,хартия,472,мека,"Съвременен роман (XX век); Семеен роман","···················· Съвременни романи и повести","978-954-9772-47-0; 978-954-491-353-3","Нова проза",първо,"Факел експрес; Издателска къща Жанет 45",2007,,"Георги Борисов",,,,"Димитър Келбечев",,ventcis,,2018-02-11T10:19:41+02:00,2021-10-08T18:04:17+03:00
4233,"След багера",,,"Джак Харт","Вергил Немчев",,хартия,196,Мека,"Социален роман; Реалистичен роман; Семеен роман; Роман за съзряването; Роман на възпитанието","···················· Съвременни романи и повести",978-954-9757-51-4,,Първо,„Алтера“,2010,,"Ангел Игов",,,,"Капка Кънева",,ventcis,,2017-12-29T16:55:12+02:00,2019-02-17T11:42:58+02:00
3185,"Докато дишам",,,"Георги Томов; Дейна Бренченс",,,хартия,400,Мека,"Семеен роман; Семейна драма","···················· Съвременни български романи и повести",978-954-28-1730-7,,Първо,"Сиела Норма АД",2015,,"Ваня Щерева",,,,,,Еми,,2017-09-24T18:20:47+03:00,2019-06-08T11:37:56+03:00
2292,"Той бе човек",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-719-3,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-06-14T09:16:46+03:00,2022-06-17T20:49:10+03:00
1723,"Иде часът",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-664-6,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-04-21T14:46:54+03:00,2023-04-14T12:19:37+03:00
1722,"По-силно от меча",,,"Джефри Арчър","Венцислав Божилов",,хартия,464,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-565-6,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-04-21T13:13:05+03:00,2023-07-18T10:47:52+03:00
1719,"Внимавай какво си пожелаваш",,,"Джефри Арчър","Венцислав Божилов",,хартия,432,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-468-0,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-04-20T14:15:10+03:00,2022-06-14T13:51:34+03:00
295,"Богът на дребните неща",,,"Арундати Рой","Леда Милева",,хартия,384,мека,"Семеен роман; Семейна драма; Социална драма","···················· Съвременни романи и повести",978-954-491-501-8,Отвъд,второ,"„Жанет 45“",2009,,"Жени Божилова",,,,"Санджийв Саит",,ventcis,,2016-12-17T12:21:40+02:00,2019-09-08T02:55:37+03:00
279,"Светът е пълен с чудеса",,,"Тони Парсънс","Теодора Божилчева",,хартия,368,мека,"Семеен роман; Любовен роман","···················· Съвременни романи и повести",954-585-663-7,,първо,„Бард“,2005,,"Радка Бояджиева",,,,,,ventcis,,2016-12-15T12:14:11+02:00,2019-06-08T14:44:15+03:00
30,"Войната на семейство Роуз",,,"Уорън Адлър","Петър Нинов",,хартия,280,мека,"Реалистичен роман; Семеен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-247-4,,,"ИК „Плеяда“",2006,,"Весела Прошкова",,,,"Димитър Стоянов - Димо",,vog,,2015-04-05T16:27:10+03:00,2019-02-02T15:55:13+02:00
