id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12292,"Антракт в смъртта",,,"Нора Робъртс",Fantastique,,цифров,,,"Любовен роман; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-01T10:07:31+03:00,2020-11-10T18:22:37+02:00
12318,"Безсъници в Шотландия",,,"Карън Хоукинс",Fantastique,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:20:47+03:00,2020-05-18T12:29:40+03:00
12314,"Безценно момиче",,,"Даяна Палмър",Fantastique,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2013,,,,,,,,Silverkata,,2020-05-06T09:57:17+03:00,2020-05-06T09:59:29+03:00
12313,"В гората на Къркпатрик",,,"Дара Джой",Fantastique,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T09:44:54+03:00,2020-05-06T09:49:22+03:00
10130,"Вълкът на Елизабет",,,"Лора Лей",Fantastique,,цифров,,,"Романтично фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T01:05:41+03:00,2019-06-08T01:12:17+03:00
12317,"Да изгубиш сърцето си",,,"Карън Хоукинс",Fantastique,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:16:39+03:00,2020-05-06T10:18:34+03:00
10128,"Да изкушиш звяра",,,"Лора Лей",Fantastique,,цифров,,,"Романтично фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T00:51:00+03:00,2019-06-08T01:12:53+03:00
10131,"Да целунеш звяра",,,"Лора Лей",Fantastique,,цифров,,,"Еротичен любовен роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T01:13:32+03:00,2019-06-08T01:18:04+03:00
13766,"Изгубеният херцог Уиндъм",,,"Джулия Куин",Fantastique,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-10-03T10:55:02+03:00,2020-10-05T11:36:43+03:00
12315,"Как да отвлечеш шотландски лорд",,,"Карън Хоукинс",Fantastique,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:02:52+03:00,2020-05-06T10:23:58+03:00
10129,"Под повърхността на звяра",,,"Лора Лей",Fantastique,,цифров,,,"Романтично фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T00:59:33+03:00,2019-06-08T01:12:36+03:00
3872,"Реквием за Дявола",,,"Джери Смит-Реди",Fantastique,,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи","···················· Фентъзи",,,,Читанка,2012,,,,,,,,in82qh,,2017-12-03T16:10:25+02:00,2019-02-19T11:24:27+02:00
12316,"Шотландска стихия",,,"Карън Хоукинс",Fantastique,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:10:18+03:00,2020-09-15T21:12:58+03:00
