id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2381,"Огледален образ",,,"Сандра Браун","Боян Савчев",,хартия,440,мека,,"·········· Любовни романи и повести",954-439-195-9,"Колекция „Любов“",първо,"Издателство „Слово“",1995,,"Иванка Ватева; Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2017-06-23T12:35:28+03:00,2017-06-23T12:35:28+03:00
1142,Кобра,,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T21:13:02+02:00,2017-06-28T10:46:18+03:00
2542,"Индийска митология",,,"Ян Напърт","Татяна Евтимова",,хартия,360,,,"···················· Митове, легенди, епос",954-584-057-9,"Енциклопедия Митове и легенди",,"„Абагар Холдинг“ ООД",1994,,"Милена Братоева",,,,,,NomaD,,2017-07-20T22:19:04+03:00,2017-08-01T22:21:41+03:00
1140,"Пътят на марсианците",,,"Айзък Азимов","Крум Бъчваров",,хартия,208,Мека,"Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T19:06:47+02:00,2017-11-13T09:52:46+02:00
1224,"Конан разбойника",,,"Леонард Карпентър","Вела Петкова",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Приключенска литература","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-13T17:27:05+02:00,2017-11-27T11:02:35+02:00
4841,"Мирогледът на Достоевски",,,"Николай Бердяев","проф. Иван Александров Цветков",,хартия,194,твърда,,"···················· Философия",,"Библиотека „Класическо наследство“",1,"Университетско издателство „Св. Климент Охридски“",1992,,,"Люба Васолева","Борис Драголов",,"Красимир Андреев",,vog,,2018-03-04T20:28:15+02:00,2018-03-05T14:55:08+02:00
6506,"Предназначението на човека",,,"Николай Бердяев","Иванка Добрева",,хартия,360,"твърда с обложка","Етика; Съвременна философия (XX-XXI в.); Философска проза","···················· Философия",954-07-0323-9,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1994,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,Karel,,2018-07-11T22:39:36+03:00,2018-07-14T01:51:00+03:00
5001,Фауст,,,Гете,"Александър Балабанов",,хартия,202,мека,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,"шесто (преработено)","ДИ „Наука и изкуство“",1949,,,,,,,,vesi_libra,,2018-03-19T12:34:54+02:00,2018-10-05T11:30:18+03:00
1223,"Конан — защитника на трона",,,"Робърт Джордан","Здравка Ефтимова",,хартия,240,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Rinaldo,,2017-02-13T17:25:41+02:00,2018-11-08T21:25:30+02:00
7840,"Богомилски легенди","Страници изъ лѣтописитѣ на свѣта",,"Николай Райновъ",,,хартия,248,мека,Легенда,"···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов","трето променено","„Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2018-11-14T01:46:03+02:00,2018-11-17T23:48:50+02:00
5432,"Карнавал на трупове",,,"Рей Бредбъри","Григор Попхристов; Владимир Германов",,хартия,176,мека,"Съвременна проза (XX век)","···················· Хорър",954-8415-37-2,,първо,"Издателство „Делакорт“",1996,,"Николай Иванов",,,,"Росица Крамен",,Karel,,2018-04-15T15:57:41+03:00,2018-12-07T20:55:40+02:00
8649,"Любов и омраза",,,"Джанет Дейли","Красимира Икономова",,хартия,336,мека,"съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Silverkata,,2019-01-25T17:22:13+02:00,2019-01-25T21:54:15+02:00
1465,Плът,,,"Ричард Леймън","Ивайла Божанова",,хартия,318,Мека,,"···················· Хорър",954-8251-25-6,,"първо (не е указано)","„Аполо прес“",1995,,,,,,"1995 Джо ge Bumo (via Agentur Thomas Schliick, Germany) u 1995 АПОЛО ПРЕС*",,Ripcho,,2017-03-04T10:56:42+02:00,2019-02-22T12:58:48+02:00
10659,"Любовният сезон на търтеите",,,"П. Г. Удхаус","Савина Манолова",,хартия,240,мека,,"·········· Хумор и сатира",954-529-068-4,,първо,"ИК „Колибри“",1996,,,,,,,,Еми,,2019-08-05T15:01:48+03:00,2019-08-05T15:06:24+03:00
10723,Мърфи,,,"Самюъл Бекет","Биляна Тошева",,хартия,200,мека,,"···················· Съвременни романи и повести",954-597-040-5,"Библиотека „Хексагон“",първо,"ИК ФАМА",1995,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2019-08-13T12:23:55+03:00,2019-08-13T12:32:25+03:00
10928,"Приключенията на трима руси и трима англичани",,,"Жюл Верн","Цв. Н. Христоскова",,хартия,184,мека,,"·········· Приключенска литература",,,"първо (не е указано)","Книгоиздателство Васил К. Тодоров",1946,,,,,,"Тома Григоров",,Еми,,2019-09-12T14:43:51+03:00,2019-09-12T16:07:56+03:00
11140,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,416,мека,"Съдебен трилър","·········· Трилър",954-8453-04-5,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-15T15:54:07+03:00,2019-10-17T09:56:11+03:00
11595,Съчинения,"Пълно събрание подъ редакцията и съ забележки отъ Ив. Г. Клинчаровъ",,"Христо Ботйовъ",,"Иван Г. Клинчаров",хартия,,мека,"Памфлет; Писмо, писма; Поезия; Публицистика и журналистика; Фейлетон","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство „Иванъ Г. Игнатовъ & Синове“",1927,,"Иван Г. Клинчаров",,,,,,Karel,,2020-01-06T03:53:58+02:00,2020-01-06T17:58:57+02:00
1225,"Съкровището на Питон",,,"Джон Мадокс Робъртс","Гергана Попова",,хартия,256,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-13T17:29:40+02:00,2020-02-08T22:15:27+02:00
9734,"Време за рози",,,"Илейн Кофман","Илия Илиев",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-034-6 (грешен)","Исторически любовни романи (Ирис)",първо,Ирис,1996,,,,,,,,Еми,debora,2019-05-16T15:34:05+03:00,2020-04-28T21:47:00+03:00
12760,"Златната невеста",,,"Хедър Греъм","Ваня Пенева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-06-07T18:19:14+03:00,2020-06-07T18:25:53+03:00
12879,"Загадки и обещания",,,"Барбара Делински","Мая Мечкуева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-003-1,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2020-06-18T13:46:23+03:00,2020-06-18T13:53:31+03:00
12880,Аристократът,,,"Катрин Коултър","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-004-X,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2020-06-18T14:30:13+03:00,2020-06-18T14:36:24+03:00
13314,"Нежен бунт",,,"Джоана Линдзи","Екатерина Генова",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-031-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Екси Клисарска-Сотирова",,,,,,Silverkata,,2020-08-04T15:42:18+03:00,2020-08-04T16:31:41+03:00
13396,"Всичко, което блести",,,"Нора Робъртс","Здравка Славянова; Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-001-5,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2020-08-18T14:44:37+03:00,2020-08-18T14:53:11+03:00
10654,"Време за коктейли",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира",954-529-070-6,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T10:46:29+03:00,2020-09-28T18:06:24+03:00
14316,"Особен урок",,,"Сюзън Луис","Стоян Медникаров",,хартия,336,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Анелия Христова",,,,,,Еми,,2020-12-21T09:59:40+02:00,2020-12-21T10:06:40+02:00
14398,"А утре — славата",,,"Шенън Дрейк","Елица Вълева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-530-020-5,"Библиотека „Любов и Съдба“",първо,Коала,1995,,"Диана Христова",,,,,,Silverkata,,2021-01-05T14:00:06+02:00,2021-01-06T06:55:21+02:00
11074,Обяд,,,"Карън Молине","Вихра Манова",,хартия,320,мека,"Любовен роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Световна проза",първо,"Издателство Весела Люцканова",1995,,,,,,"Росица Крамен",,Еми,,2019-10-03T10:30:16+03:00,2021-02-15T19:50:13+02:00
15246,"Плаващият остров",,,"Жюл Верн",,,хартия,216,мека,,"·········· Приключенска литература",,,"първо (не е указано)","Ив. Коюмджиев",1947,,"Ив. Симеонов",,,,,,debora,,2021-05-30T08:35:48+03:00,2021-05-30T10:49:41+03:00
15667,"Тълкуване на сънищата",,,"Зигмунд Фройд",Евразия,,хартия,448,мека,,"···················· Психология",,"Imago Mundi","трето преработено",Евразия,1994,,"Елиана Владимирова",,,,,,Еми,,2021-08-03T07:28:25+03:00,2021-08-03T07:56:25+03:00
8054,"Горе главата, Джийвс",,,"П. Г. Удхаус","Лъчезар Бенатов",,хартия,240,мека,,"·········· Хумор и сатира",954-529-065-9,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,NMereva,,2018-12-02T15:16:59+02:00,2021-09-23T10:29:40+03:00
3330,Мое,,,"Робърт Маккамън","Огнян Алтънчев",,хартия,392,мека,Трилър,"···················· Хорър","954-459-189-3 (грешен)",Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2017-10-10T11:53:56+03:00,2021-11-15T11:05:30+02:00
16374,"Почти безобидна",,,"Дъглас Адамс","Владимир Германов",,хартия,224,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-57-2,,второ,"„Петрум Ко.“",1996,,"Весела Люцканова",,,,,,Еми,,2021-12-21T11:08:38+02:00,2021-12-21T11:23:53+02:00
16988,"Защо воюват Съединените щати",,,"Уолтър Липман","Крум Сивриев",,хартия,196,мека,"История; Публицистика и журналистика","·········· Публицистика",,,,"Книгоиздателство „РИЛА“ О.О. Д-во",1945,,,,,,,,Karel,mitashki_mitko,2022-04-26T22:57:55+03:00,2022-04-26T23:24:17+03:00
17454,Жетварят,,,"Йордан Йовков",,,хартия,256,,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,осмо,Хемус,1948,,,,,,,,zelenkroki,,2022-08-24T17:27:38+03:00,2022-09-13T04:49:56+03:00
15537,"Модерни жени",,,"Катрин Стоун","Пенка Дамянова",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Ани Стаменова",,,,,,Еми,,2021-07-16T08:13:31+03:00,2023-01-01T12:04:06+02:00
18539,"Защо избрахте мен",,,"Джеймс Х. Чейс","Екатерина Кадийска",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-90099-2-0,"Криминална колекция",първо,"Издателство „Стоянов“",1995,,"Лазар Петров; Милен Киранчев",,,,,,Еми,,2023-04-03T06:18:08+03:00,2023-04-03T06:27:56+03:00
18775,"Танц с непознат",,,"Кит Гарлънд","Илия Годев; Пепа Стоилова",,хартия,304,мека,,"·········· Любовни романи и повести",954-459-302-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2023-05-23T09:36:23+03:00,2023-05-23T09:43:57+03:00
19095,Табу,,,"Елизабет Гейдж","Радосвета Гетова",,хартия,448,мека,,"·········· Любовни романи и повести",954-529-053-6,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2023-08-02T09:37:06+03:00,2023-08-02T09:42:44+03:00
19445,"Честни илюзии",,,"Нора Робъртс","Евгения Камова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателство „Жар“",1995,,"Мая Люцканова",,,"Райна Методиева","Слав Даскалов",,Еми,,2023-10-10T09:02:13+03:00,2023-10-10T09:08:44+03:00
19552,"Играчът на лотария",,,"Мери Хигинс Кларк","Станислава Миланова",,хартия,304,мека,,"·········· Трилър",954-8272-36-9,"Библиотека „Кръв и маски“",първо,"Издателска къща „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов; Вера Стефанова",,Еми,,2023-10-29T16:32:51+02:00,2023-10-29T16:49:09+02:00
19595,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман; Любов и романтика; Съвременен любовен роман","·········· Трилър",954-701-092-1,"Романс трилър","първо (допечатка)",Монограм,1995,,"Лилия Анастасова",,,,"Кръстьо Кръстев",,Еми,,2023-11-07T11:40:33+02:00,2023-11-07T11:52:37+02:00
325,"Манипулирайте, но правилно","Осемте закона на въздействието върху хората",,"Йозеф Киршнер","Десислава Лазарова",,хартия,240,мека,,"···················· Психология",954-474-036-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,dao,,2016-12-22T20:22:23+02:00,2023-12-01T09:56:52+02:00
19828,"Отецъ Сергий и Свѣтлината и въ тъмнина свѣти",,,"Левъ Н. Толстой","Хр. Досевъ",,хартия,144,,"Класическа проза (XX век); Драма","·········· Сборници с разнообразно съдържание",,"Мѣсечни издания на Възраждане",,Възраждане,1912,,,,,,,,Karel,,2024-01-07T04:49:07+02:00,2024-01-07T05:15:43+02:00
17235,"Любовници и актриси",,,"Лусинда Едмъндс","Стоян Медникаров",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-249-0,Мегаселър,първо,"Издателска къща „Хермес“",1995,"Виктория Петрова","Виктория Петрова",,,,,,Еми,,2022-06-24T18:14:15+03:00,2024-03-04T17:19:57+02:00
20135,"Островът на съкровищата",,,"Робърт Луис Стивънсън","Весела Несторова",,хартия,216,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Робинзониада; Търсене на съкровища; Роман на възпитанието","·········· Приключенска литература",954-597-052-9,"Световна класика за деца (Фама)","не е указано",Фама,1996,,"Игор Шемтов",,,"Олга Стоянова","Антония Дочева","С. Ван Абе",Еми,,2024-03-17T14:14:28+02:00,2024-03-17T14:26:45+02:00
20323,Съчинения,Стихотворения,"том 1","Христо Смирненски",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,седмо,Нариздат,1945,,"Т. Боров; Т. Измирлиев",,,,,,Karel,,2024-04-19T05:46:20+03:00,2024-04-19T06:15:09+03:00
