id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13535,"Блус в лятна нощ",,,"Пат Конрой","Иглика Василева",,хартия,592,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-33-5,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-09-01T11:16:40+03:00,2020-09-01T11:24:19+03:00
6024,"Ботев в спомените на съвременниците си",,"том 2",,,"Стефан Каракостов",хартия,592,"твърда с обложка","Документална проза","···················· Мемоари",,,първо,Партиздат,1977,,"Велчо Велчев",,"Тотю Данов","Петър Стефанов","Иван Бубев",,Karel,,2018-06-02T21:31:20+03:00,2023-08-29T15:03:44+03:00
1659,"Българо-турски речник",,,,,"Г. КЛАСОВ, С. НИКОЛОВ София  1992",хартия,592,мека,Речник,"···················· Енциклопедии и речници",954-430-058-9,,"Второ фототипно издание","ИЗДАТЕЛСТВО НА БЪЛГАРСКАТА АКАДЕМИЯ НА НАУКИТЕ",1992,,"Редактори на първото издание: Г. Д. Гълъбов, Т. Делиорман Birinci baski redaktorleri: G. D. Gilibov, T. Deliorman",,,"Анна Михова","Емил Станкулов",,dao,,2017-04-11T09:02:05+03:00,2017-04-11T15:59:18+03:00
1270,"Бягащата с вълци",,,"Клариса Пинкола Естес","Крум Бъчваров",,хартия,592,мека,,"···················· Психология",954-585-212-7,,"второ (не е указано)","ИК „Бард“",2010,,"Саша Попова",,,,Megachrom,,NMereva,,2017-02-15T03:38:38+02:00,2019-02-23T12:05:01+02:00
13971,"Бялата планина",,,"Дейвид Уингроув","Светлана Гомогорова",,хартия,592,мека,"Алтернативна история; Антиутопия; Постапокалипсис; Фантастика; Научна фантастика","···················· Научна фантастика",954-8079-98-4,,първо,"ИК „Прозорец“ ООД",1997,,"Силвия Вълкова",,,,"Буян Филчев",,Еми,,2020-11-02T13:17:14+02:00,2020-11-02T13:29:46+02:00
16186,"Влад Талтош","Убиец на свободна практика","том 1","Стивън Бруст","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-505-3,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2021-10-28T11:17:37+03:00,2023-01-27T00:43:04+02:00
16585,"Влад Талтош","Убиец на свободна практика","том 2","Стивън Бруст","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-513-4,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2022-01-27T09:04:55+02:00,2022-07-22T19:52:16+03:00
3504,"Война в небесата",,,"Гавин Смит","Емануил Томов",,хартия,592,мека,"Военна фантастика; Научна фантастика; Космическа фантастика; Технотрилър; Шпионски трилър","···················· Научна фантастика",978-619-150-814-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков","Анжелина Пенчева",,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-10-30T11:46:18+02:00,2022-08-14T13:46:37+03:00
950,"Време на огън и мрак",,,"Кевин Дж. Андерсън","Красимир Вълков",,хартия,592,мека,"Военна фантастика","···················· Научна фантастика",978-954-585-847-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:21:22+02:00,2017-06-28T13:45:35+03:00
19018,"Вълчето братство",,,"Дейвид Фарланд","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Фентъзи; Епическо фентъзи","···················· Фентъзи",954-585-404-9,,първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-14T07:14:41+03:00,2023-07-14T07:28:20+03:00
3579,Герои,,,"Джо Абъркромби","Александър Ганчев",,хартия,592,мека,"Епическо фентъзи; Дарк фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-163-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,Thinkstock,,vesi_libra,,2017-11-06T15:04:27+02:00,2022-09-30T07:09:55+03:00
19495,"Девиците от рая",,,"Барбара Уд","Красимира Матева",,хартия,592,мека,,"·········· Любовни романи и повести",954-585-069-8,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2023-10-20T08:53:57+03:00,2023-11-25T17:27:32+02:00
7824,"Доктор Фаустус","Животът на немския композитор Адриан Леверкюн, разказан от един негов приятел",,"Томас Ман","Страшимир Джамджиев",,хартия,592,мека,"Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",,,второ,"Издателство „Музика“",1981,,"Жана Гълъбова","Мария Рашева","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Karel,,2018-11-11T21:34:45+02:00,2018-11-11T23:25:53+02:00
14419,"Дом за мистър Бисвас",,,"В. С. Найпол","Аглика Маркова",,хартия,592,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Христо Кънев",,"Николай Пекарев","Георги Киров","Георги Липовански",,Еми,,2021-01-08T07:40:44+02:00,2021-01-08T07:52:42+02:00
4208,"Домът на скитащите",,,"Александър Мирер","Мая Халачева",,хартия,592,Мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1984,,"Асен Милчев",,"Борис Бранков","Иван Андреев","Венелин Вълканов",,Еми,,2017-12-28T15:08:27+02:00,2021-06-23T08:01:40+03:00
12280,"Домът на Хадес",,,"Рик Риърдън","Александър Драганов",,хартия,592,твърда,"Детска и юношеска литература; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-1062-2,"Героите на Олимп",първо,"Егмонт България",2013,,"Вида Делчева",,,,"Джон Роко",,debora,,2020-04-29T07:54:46+03:00,2020-04-29T08:22:12+03:00
11368,"Емелян Пугачов",,"първа книга","Вячеслав Шишков","Иван Добрев",,хартия,592,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1982,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,NMereva,,2019-11-24T21:56:50+02:00,2022-04-12T15:45:54+03:00
1053,"Замъкът на лорд Валънтайн",,"том 1","Робърт Силвърбърг","Борис Миндов",,хартия,592,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-487-1,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-02-01T14:11:18+02:00,2017-07-19T14:00:45+03:00
2637,"Златната лисица",,,"Уилбър Смит","Евгения Петкова; Ирина Васева; Диана Веселинова",,хартия,592,мека,,"·········· Приключенска литература",954-404-028-5,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,vesi_libra,,2017-07-30T22:14:29+03:00,2020-09-11T12:06:50+03:00
14171,"Играта на Лъва",,,"Нелсън Демил","Крум Бъчваров",,хартия,592,мека,,"·········· Трилър",954-585-094-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2020-11-30T10:17:38+02:00,2022-06-07T09:42:06+03:00
6084,"Избрани произведения и документи в три тома","Икономически текстове: монографии","Том 1","Асен Христофоров",,"Румен Аврамов; Христо Яновски","хартия и цифров",592,твърда,,"···················· Икономика и финанси",978-954-8579-35-3,"История на финансите и банковото дело: наследство",първо,"Българска народна банка",2010,,"Румен Аврамов",,,,,,NomaD,,2018-06-08T08:06:39+03:00,2022-07-29T11:13:32+03:00
5266,"Избрани творби в три тома","Под раззелененото дърво. Тес от рода Д’ъбървил","Том II","Томас Харди","Надя Колин; Веселин Измирлиев; Любен Велинов",,хартия,592,твърда,,,,,"първо; четвърто","ДИ „Народна култура“",1987,"Невяна Николова","Людмила Евтимова; Румен Митков",,"Николай Пекарев","Олга Стоянова","Борислав Кьосев",,Еми,,2018-04-06T18:24:27+03:00,2018-04-06T18:59:17+03:00
7389,"Избрани творби в три тома","Разкази. Автобиографична проза","том 1","Франсис Скот Фицджералд","Пепа Дочева, Рада Шарланджиева","Николай Попов",хартия,592,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Народна култура“",1986,"Людмила Евтимова","Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T09:45:34+03:00,2018-10-07T12:24:17+03:00
9914,"Изгубеният символ",,,"Дан Браун","Крум Бъчваров",,хартия,592,мека,,"·········· Трилър",978-954-655-063-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2019-05-31T22:46:24+03:00,2019-05-31T22:55:13+03:00
15831,"История на средните векове","В два тома","том първи",,"Яню Стоевски",,хартия,592,"твърда с обложка",,"···················· История",,,,"Държавно издателство „Наука и изкуство“",1974,,"доц. Михаил Йонов",,"Стефан Груев","Ронка Кръстанова","Владислав Паскалев",,Еми,,2021-09-03T11:42:13+03:00,2021-09-03T11:50:48+03:00
16824,"Книгата на живота",,,"Дебора Харкнес","Венцислав Божилов",,хартия,592,мека,"Вампири и върколаци; Любовен роман; Мистично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-655-543-4,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2022-03-15T10:48:50+02:00,2022-03-15T10:58:20+02:00
18015,"Коледа в „Тифани“",,,"Карън Суон","Надя Златкова",,хартия,592,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4111-1,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-11-24T09:47:02+02:00,2022-11-24T09:59:03+02:00
7357,"Кралска поръчка",,,"Робин Хоб","Крум Бъчваров",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-260-7,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:25:08+03:00,2018-10-03T10:32:33+03:00
8667,"Кървави кости",,,"Лоръл К. Хамилтън","Илиян Илиев",,хартия,592,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър",978-954-761-341-6,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,debora,,2019-01-26T15:11:57+02:00,2019-01-27T18:51:05+02:00
1858,"Кървавото евангелие",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,592,Мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-376-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Ripcho,,2017-05-13T18:03:52+03:00,2019-03-10T14:06:42+02:00
10569,"Лейди Бос",,,"Джаки Колинс","Александра Божкова",,хартия,592,мека,,"·········· Любовни романи и повести",954-541-012-4,,първо,"„Терзиев и синове“",1994,,"Огняна Георгиева",,,,,,Еми,,2019-07-25T16:04:49+03:00,2019-07-25T16:11:57+03:00
916,Магьосникът,,,"Стивън Кинг","Юлия Чернева; Елена Павлова",,хартия,592,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Любовен роман; Научно фентъзи; Постановление, указ; Приключенска литература","···················· Фентъзи",954-409-169-9,,първо,"ИК „Плеяда“",1998,,"Мирослава Стамболджиева; Весела Еленкова",,,,"Dave McKean",,Rinaldo,,2017-01-25T23:48:39+02:00,2022-10-31T16:47:51+02:00
5868,"Марион живее",,,"Вики Баум","Румяна Христова",,хартия,592,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Издателска къща ""Списание „Съвременник“",1991,,"Галя Луцова",,,"Елена Млечевска","Георги Трифонов",,Karel,,2018-05-22T21:55:55+03:00,2020-03-11T09:14:55+02:00
10980,Марозия,"Повелителката на папи",,"Ерик Валц","Борис Парашкевов",,хартия,592,мека,,"·········· Исторически романи и повести",978-954-357-347-9,"Известните жени в историята",първо,"ИК „ЕМАС“",2017,,"Василка Ванчева",,,,,"Рафаело Санцио: „Жена с воал “",sqnka,,2019-09-16T20:53:47+03:00,2020-02-13T07:42:16+02:00
11769,"Метро 2033",,,"Дмитрий Глуховски","Васил Велчев",,хартия,592,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-2212-7,,второ,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2020-02-02T14:11:37+02:00,2020-02-02T14:24:12+02:00
12086,"Московският клуб","Къртица 3",,"Джоузеф Файндър","Боряна Василева; Йорданка Пенкова",,хартия,592,мека,"Съвременен роман (XX век); Шпионски трилър","·········· Трилър",954-616-002-4,,"първо (не е указано)","ИК Горекс Прес. Интерпринт",1994,,"Иван Димитров; фирма ""Качин""",,,,"Камен Стоянов",,VeGan,,2020-03-17T15:32:03+02:00,2020-04-28T08:59:51+03:00
17738,"Недовършени предания",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-655-523-6,,"трето (не е указано)","ИК „Бард“ ООД",2014,,"Кристофър Толкин",,,,,,Еми,,2022-10-05T08:45:47+03:00,2022-10-05T09:01:01+03:00
3043,Нечестивци,,,"Джон Конъли","Светлозар Николов",,хартия,592,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-464-9,,първо,"ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-10T13:32:20+03:00,2020-05-16T15:14:13+03:00
9355,"Огън и кръв",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,592,мека,,"···················· Фентъзи",978-954-655-919-7,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2019-04-07T21:52:12+03:00,2019-05-06T16:49:29+03:00
16063,"Пет столетия тайна война","Из историята на секретната дипломация и разузнаването",,"Ефим Черняк","Недялка Хрисчева-Михайлова",,хартия,592,мека,История,"···················· Документални очерци",,"Историческо четиво",,Партиздат,1989,,"Мария Семкова",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Еми,,2021-10-10T10:05:39+03:00,2021-10-10T10:15:03+03:00
12168,"Плаването на тигъра",,,"Колийн Хоук","Деница Райкова",,хартия,592,мека,"Мистично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-783-249-7,,,"intense; Локус Пъблишинг ЕООД",2017,,"Саша Александрова",,,,,,debora,,2020-03-29T15:24:12+03:00,2020-03-29T16:57:34+03:00
1432,"Под купола 2",,,"Стивън Кинг","Адриан Лазаровски; Стефан Георгиев",,хартия,592,Мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика; Технотрилър; Трилър","···················· Научна фантастика",978-954-409-307-5,,,"ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,Ripcho,,2017-02-26T18:03:31+02:00,2023-06-13T10:48:35+03:00
2710,"Пророчеството на маите",,,"Стив Олтън","Ирена Райчева",,хартия,592,Мека,"Научна фантастика; Свръхестествен трилър; Социална фантастика; Съвременен роман (XXI век)","·········· Трилър",978-954-656-248-7,Трилър,първо,"ИК Алекс-Софт",2012,,"Ива Тодоранова",,,,,,Еми,,2017-08-04T13:22:29+03:00,2019-09-12T21:13:06+03:00
17818,Пространство,,,"Стивън Бакстър","Милена Иванова",,хартия,592,мека,,"···················· Научна фантастика","954-761-210-7; 978-954-761-210-5",,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2022-10-22T14:13:24+03:00,2022-10-22T14:21:50+03:00
5201,"Първороден грях",,,"Тасмина Пери","Анета Макариева-Лесева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-276-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2012,,"Мариела Янакиева",,,,,,Еми,,2018-04-02T09:31:17+03:00,2018-10-07T19:26:59+03:00
5097,"Пътуване към Изтока",,,"Херман Хесе","Недялка Попова; Любомир Илиев","Недялка Попова",хартия,592,мека,,"·········· Проза",,,"първо и второ издание","ДИ „Народна култура“",1990,,"Красимира Михайлова",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2018-03-25T17:47:18+03:00,2018-03-25T17:56:00+03:00
19558,"Разпръснати слънца",,,"Кевин Дж. Андерсън","Юлиян Стойнов",,хартия,592,мека,"Военна фантастика; Галактически империи; Научна фантастика; Приключенска литература","···················· Научна фантастика",978-954-585-760-7,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-10-30T15:44:34+02:00,2023-10-30T15:52:24+02:00
13818,"Разреден въздух",,,"Ричард Морган","Владимир Зарков",,хартия,592,мека,,"···················· Научна фантастика",978-619-03-0016-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2020-10-10T09:58:57+03:00,2020-10-10T10:05:39+03:00
10311,"Сага за клана Отори",,,"Лиан Хърн","Людмила Левкова",,хартия,592,твърда,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",954-528-792-6,,второ,"Книгоиздателска къща „Труд“",2008,,"Милена Трандева",,,"Станислав Иванов",,,Еми,Silverkata,2019-06-23T09:33:00+03:00,2021-11-12T10:02:03+02:00
2443,Самуил,"Щитове каменни","Книга първа","Димитър Талев",,,хартия,592,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-06-29T22:05:54+03:00,2017-06-29T22:23:49+03:00
9960,"Сбъдната любов",,,"Дж. Р. Уорд","Вера Паунова",,хартия,592,мека,,"···················· Фентъзи",978-619-157-067-6,,първо,Ибис,2014,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2019-06-02T00:12:12+03:00,2021-09-25T08:23:21+03:00
20145,Светове,,,"Владимир Зарев",,,хартия,592,мека,,"···················· Съвременни български романи и повести",954-462-116-4,,"първо (не е указано)","Издателство „Пет Плюс“",2005,,"Мария Бакалова",,,,"Веселин Праматаров",,Еми,,2024-03-19T08:45:52+02:00,2024-03-19T08:56:03+02:00
19395,"Седемте смъртни гряха",Изгнанието,"първа книга","Марк Еленин","Златко Стайков",,хартия,592,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Пенка Кънева",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,Еми,,2023-09-29T10:38:26+03:00,2023-09-29T10:59:25+03:00
4951,"Стратегията „Банкрофт“",,,"Робърт Лъдлъм","Цветана Русева",,хартия,592,мека,,"·········· Трилър",954-733-493-X,,,"ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2018-03-14T19:09:28+02:00,2018-03-14T19:22:23+02:00
1624,Събитието,,,"Дейвид Лин Големън","Ирена Райчева",,хартия,592,Мека,Трилър,"···················· Научна фантастика",978-954-656-247-0,,първо,"Издателство „Алекс-Софт“",2012,,"Ива Тодоранова",,,,,,Ripcho,,2017-04-09T10:53:07+03:00,2017-06-29T15:11:42+03:00
11992,"Събрани съчинения в осем тома",Комедии,"том 1","Уилям Шекспир","Валери Петров",,хартия,592,"твърда с обложка",Комедия,"·········· Драматургия",954-9559-23-8,,първо,"Захарий Стоянов",1997,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,debora,,2020-03-07T16:23:19+02:00,2020-03-09T23:38:54+02:00
11524,Съчинения,"Художествени творби","том 1","Васил Друмев",,,хартия,592,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Николай Буков",,Еми,,2019-12-23T09:33:43+02:00,2019-12-23T09:51:38+02:00
7544,Талтош,,,"Ан Райс","Боряна Даракчиева",,хартия,592,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-430-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T22:02:21+03:00,2018-10-21T14:13:58+03:00
2138,"Тангото на старата гвардия",,,"Артуро Перес-Реверте","Боряна Дукова; Цвета Кирилова",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-365-161-0,,първо,Еднорог,2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-29T16:21:16+03:00,2021-10-23T11:28:28+03:00
16021,"Ултиматумът на Борн",,,"Робърт Лъдлъм","Ефросина Ставрева; Йова Тодорова; Йорданка Пенкова",,хартия,592,мека,"Шпионски трилър","·········· Трилър",954-733-003-9,,,"ИК „Прозорец“ ЕООД",1998,,"Дора Барова",,,,"Буян Филчев",,Еми,,2021-10-05T18:19:10+03:00,2021-10-05T18:29:12+03:00
7704,"Уморените коне ги убиват, нали?",,,"Хорас Маккой","София Василева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-500-7,"Модерна класика","второ (не е указано)","ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,debora,2018-11-02T20:13:49+02:00,2020-09-13T11:48:09+03:00
2003,Хамелеон,,,"Уилям Дийл","Иван Златарски",,хартия,592,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Еми,,2017-05-23T22:56:44+03:00,2017-07-01T21:08:59+03:00
14792,"Царството на злото",,,"Дерек Ланди","Златка Паскалева",,хартия,592,"мека със сгъвка","Вампири и върколаци; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-77-7,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2021-03-11T09:07:22+02:00,2022-12-22T13:51:09+02:00
9925,Чериса,,,"Джесика Сен Клер","Лилия Божкова",,хартия,592,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Августина Николова",,,,,,Еми,sqnka,2019-06-01T12:14:28+03:00,2020-03-16T15:36:23+02:00
