id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11564,"Алчни крале",,,"Лий Бардуго","Милена Илиева",,хартия,640,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2338-7,"Вселената Гриша","първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,,,Silverkata,,2020-01-01T18:23:35+02:00,2021-08-28T16:38:24+03:00
16293,"Белязания цар",,,"Лий Бардуго","Милена Илиева",,хартия,560,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2436-0,"Вселената Гриша","първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,Billelis,,Silverkata,,2021-11-27T14:08:38+02:00,2021-11-27T14:48:07+02:00
10819,Жената-чудо,"Вестител на войната",,"Лий Бардуго","Явор Недев",,хартия,400,мека,"Митологично фентъзи; Епическо фентъзи;","···················· Фентъзи",978-954-28-2666-8,"DC Icons",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,Jacey,,Silverkata,,2019-08-24T12:40:59+03:00,2019-08-24T13:44:27+03:00
19950,Марпъл,"12 нови разказа от 12 впечатляващи писателки",,,"Анелия Петрунова; Гриша Атанасов; Емилия Карастойчева; Красимира Абаджиева",,хартия,344,мека,,"·········· Криминална проза",978-954-389-700-1,,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Silverkata,,2024-02-09T22:46:24+02:00,2024-02-09T22:56:19+02:00
13858,"Падение и подем",,,"Лий Бардуго","Анелия Янева",,хартия,368,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1294-7,"Вселената Гриша","първо (не е указано)","Егмонт България ЕАД",2014,,"Боряна Стоянова",,,,"Keith Thompson",,Silverkata,,2020-10-14T22:14:33+03:00,2021-04-25T18:09:36+03:00
16294,"Под знака на вълците",,,"Лий Бардуго","Милена Илиева",,хартия,608,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2614-2,"Вселената Гриша","първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Leigh Bardugo","Hedi Xandt",Silverkata,,2021-11-27T14:49:47+02:00,2021-11-27T15:15:09+02:00
13857,"Престол и щурм",,,"Лий Бардуго","Анелия Янева",,хартия,400,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0989-3,"Вселената Гриша","първо (не е указано)","Егмонт България ЕАД",2013,,"Елисавета Балтова",,,,"Keith Thompson",,Silverkata,,2020-10-14T22:02:39+03:00,2020-11-04T10:48:50+02:00
13813,"Сянка и кост",,,"Лий Бардуго","Анелия Янева",,хартия,312,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0936-7,"Вселената Гриша","първо (не е указано)","Егмонт България",2013,,"Боряна Стоянова",,,,"Keith Thompson",,Silverkata,,2020-10-09T13:15:59+03:00,2020-10-21T21:48:59+03:00
10740,"Шест врани",,,"Лий Бардуго","Милена Илиева",,хартия,560,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2302-8,"Вселената Гриша","първо (не е указано)","Егмонт България",2019,,"Радка Бояджиева",,,,,,Еми,,2019-08-15T14:56:03+03:00,2021-04-18T08:56:43+03:00
