id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10750,"Беки Б. очаква бебе","И се втурва да пазарува като за двама",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,414,мека,"Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-145-7,,първо,"Издателска къща Кръгозор",2007,,,,,"Ангел Йорданов",,,Еми,Silverkata,2019-08-17T09:55:48+03:00,2022-05-02T15:42:10+03:00
14805,"Въглен в пепелта",,,"Сабаа Тахир","Деян Кючуков",,хартия,414,мека,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",978-954-28-1709-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,cattiva2511,,2021-03-12T12:54:55+02:00,2021-03-12T13:08:39+02:00
1031,Възкресителят,,,"Глен Купър","Венцислав Божилов",,хартия,414,мека,Трилър,"·········· Трилър",978-954-655-486-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2017-01-31T11:51:20+02:00,2020-01-26T17:14:04+02:00
1779,"Досието „Голгота“",,,"Филип Ванденберг","Ваня Пенева",,хартия,414,мека,,"·········· Трилър",978-954-3573004,,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,Еми,,2017-04-29T19:07:54+03:00,2020-04-01T12:52:18+03:00
15974,"Жертви на безумието",,,"Джон Сандфорд","Анна Арнаудова",,хартия,414,мека,,"·········· Трилър",,"Майстори на трилъра (Одисей)",първо,"ИК Одисей",1999,,"Марияна Василева",,,,"Борил Караиванов",,Еми,,2021-10-01T08:04:29+03:00,2022-12-01T12:50:28+02:00
6974,Избрано,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова",,хартия,414,мека,"Новела; Повест; Научна фантастика; Разказ; Социална фантастика; Съвременна проза (XX век)","·········· Проза",978-954-597-303-1,,,"ИК „Фама“",2007,,"Игор Шемтов",,,"Олга Стоянова",,,NomaD,,2018-08-23T15:06:01+03:00,2019-02-19T07:07:53+02:00
19815,"Кралицата в сянка",,,"Сандра Гуланд","Венцислав К. Венков",,хартия,414,мека,"Исторически роман","·········· Исторически романи и повести",978-619-150-506-7,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов",,,Silverkata,,2024-01-01T17:10:17+02:00,2024-01-01T17:20:47+02:00
13379,Пиратът,,,Фабио,"Диана Кутева; Стамен Димов",,хартия,414,мека,Чиклит,"·········· Любовни романи и повести",954-19-0015-1,,"първо (не е указано)","Tornado books",1994,,,,,"Мариета Суванджиева",,,Еми,,2020-08-15T17:03:45+03:00,2020-08-15T17:24:18+03:00
17117,"Повече от приятели",,,"Барбара Делински","Красимира Икономова",,хартия,414,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „БАРД“ ООД",1996,,"Ганка Петкова",,,,,,Silverkata,,2022-05-25T19:38:40+03:00,2022-05-25T19:46:43+03:00
11091,Присъдата,,,"Джон Гришам","Любомир Николов",,хартия,414,мека,,"·········· Трилър",954-8240-39-4,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-07T09:47:37+03:00,2019-10-07T09:55:45+03:00
3301,"Робин Худ",,,"Хенри Гилбърт","Жана Тотева",,хартия,414,твърда,,"···················· Романи и повести за деца",978-954-528-696-4,"Златни детски книги",,"КК „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов",,,Еми,,2017-10-07T14:13:24+03:00,2020-04-01T13:00:31+03:00
16219,"Снежна вихрушка",,,"Кен Фолет","Огнян Алтънчев",,хартия,414,мека,,"·········· Трилър",978-619-193-179-8,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2020,,,,,,,,VaCo,,2021-11-11T16:38:58+02:00,2021-11-11T17:28:50+02:00
5932,"Стари кучета",,,"Стивън Ледър","Николай Киров",,хартия,414,мека,"Боен екшън","·········· Трилър",954-729-115-7,"Crime & Mystery",първо,Атика,2001,,,,,,"""Атика""",,Еми,,2018-05-27T23:37:40+03:00,2022-10-27T21:56:01+03:00
15913,"Часът на Пепеляшка",,,"Катрин Стоун","Лили Христова",,хартия,414,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-585-920-5,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2021-09-22T16:47:54+03:00,2021-10-02T15:29:20+03:00
5118,"Ще се смея последен; Айсберг",,,"Джеймс Хадли Чейс; Клайв Каслър","Борис Милев; Боян Николаев",,хартия,414,мека,,"·········· Криминална проза",954-8272-32-6,"Библиотека „Престъпления“","второ; първо","ИК „Албор“",1995,,,,,,"Златан Рангелов",,Еми,,2018-03-27T13:56:25+03:00,2018-03-27T21:36:55+03:00
