id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16944,Вчера,,,"Владо Даверов",,,хартия,100,мека,,"···················· Съвременни романи и повести",978-954-28-0106-1,,второ,"Сиела — софт енд паблишинг",2007,,"Марианна Астарджиева",,,"Божидар Стоянов",,,Еми,,2022-04-15T13:28:11+03:00,2022-04-15T14:01:33+03:00
18261,"Луната е наставница сурова",,,"Робърт Енсън Хайнлайн","Владимир Зарков",,хартия,408,мека,,"···················· Научна фантастика",978-954-28-0141-2,"Фантастика (Сиела)","второ (грешно указано първо)","Сиела — софт енд паблишинг АД",2007,,"Кремена Бойнова",,,"Божидар Стоянов",,,Еми,,2023-01-21T17:47:26+02:00,2023-01-21T17:59:11+02:00
3699,Безвремие,,,"Фабрис Лардро","Рени Йотова",,хартия,220,Мека,"Алтернативна история; Темпорална фантастика","·········· Фантастика",978-954-28-0358-4,,Първо,„Сиела“,2008,,"Весела Антонова",,,"Божидар Стоянов",,,ventcis,,2017-11-18T13:53:30+02:00,2018-12-09T11:39:07+02:00
3563,"Метро 2033",,,"Дмитрий Глуховски","Васил Велчев",,хартия,516,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-0239-6,"Фантастика (Сиела)",първо,"Сиела софт енд паблишинг АД",2008,,"Вихра Манова",,,"Божидар Стоянов",,,Ich_Will_,,2017-11-05T15:34:17+02:00,2021-06-21T10:59:33+03:00
16946,"Prime Time",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременни български романи и повести",978-954-28-0604-2,,първо,"Сиела софт енд паблишинг",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2022-04-15T14:54:46+03:00,2022-04-15T15:01:55+03:00
327,"Книга за бамбука",,,"Владислав Баяц","Мария-Йоанна Стоядинович",,хартия,430,мека,,,978-954-28-0554,,първо,"Издателска къща „Сиела“",2009,,"Ася Тихинова-Йованович",,,"Божидар Стоянов","Дамян Дамянов",,dao,,2016-12-22T21:27:04+02:00,2016-12-22T21:30:58+02:00
8816,"Живот назаем",,,"Ерих Мария Ремарк","Венцеслав Константинов",,хартия,304,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-0555-7,"Популярна класика","трето (грешно указано като първо)","„Сиела софт енд паблишинг“ АД",2009,,"Кремена Бойнова",,,"Божидар Стоянов","Дамян Дамянов",,NEVIDIMIA,,2019-02-08T09:05:42+02:00,2022-05-18T16:55:48+03:00
7501,"Стъклени съдби",,,"Людмила Филипова",,,хартия,464,мека,,"·········· Българска литература",978-954-28-0775-9,,"пето преработено","ИК „Сиела“",2010,,,,,"Божидар Стоянов","Дамян Дамянов",,NMereva,,2018-10-13T20:54:37+03:00,2018-10-13T21:40:20+03:00
20104,"Тайният живот на великите автори","Какво гимназиалните учители никога не са ви казвали за известните романисти, поети и сценаристи",,"Робърт Шанкенбърг","Ана Лулчева",,хартия,300,,"Развлечения и свободно време","···················· Развлечения и свободно време",978-954-28-0696-7,,първо,Ciela,2010,,"Венелин Митев",,,"Божидар Стоянов",,"Марио Зукка",МБ-2005,,2024-03-09T03:39:40+02:00,2024-03-09T13:15:58+02:00
11439,"Господарката на Рим",,,"Кейт Куин","Ани Лулчева",,хартия,500,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-0772-8,"CLIO исторически романи",първо,"Сиела софт енд паблишинг АД",2010,,"Антоанета Бежанкса",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2019-12-10T07:26:17+02:00,2019-12-10T07:42:59+02:00
8433,"Къщата на седемте гряха",,,"Мари Пау Домингес","Ангелина Димитрова",,хартия,324,мека,,"·········· Исторически романи и повести",978-954-28-0691-2,"CLIO исторически романи",първо,"Сиела софт енд паблишинг АД",2010,,"Антоанета Бежанска",,,"Божидар Стоянов",,,Еми,,2019-01-04T12:16:12+02:00,2022-11-26T11:01:49+02:00
1546,"Въпросът на Финклер",,,"Хауърд Джейкъбсън","Деян Кючуков",,хартия,400,Мека,"Психологически роман; Психологическа драма","···················· Съвременни романи и повести",978-954-28-0867-1,,Първо,"Сиела софт енд паблишинг АД",2011,,"Деян Енев",,,"Божидар Стоянов","Дамян Дамянов",,ventcis,,2017-03-27T13:17:22+03:00,2019-02-18T07:52:35+02:00
19751,Шогун,,"том втори","Джеймс Клавел","Жечка Димитрова Георгиева",,хартия,632,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0443-7,"Популярна класика","седмо (указано трето)","Сиела  — софт енд паблишинг",2011,,,,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2023-12-13T13:17:21+02:00,2023-12-13T13:36:28+02:00
19752,Шогун,,"том първи","Джеймс Клавел","Жечка Димитрова Георгиева",,хартия,612,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0442-0,"Популярна класика","седмо (указано трето)","Сиела  — софт енд паблишинг",2011,,,,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2023-12-13T13:31:29+02:00,2023-12-13T13:39:23+02:00
810,"Анатомия на илюзиите","Стената между нас",,"Людмила Филипова",,,хартия,432,мека,,"···················· Съвременни български романи и повести",9789546499493,,"Седмо преработено и допълнено издание","Сиела Норма АД",2011,,,,,"Божидар Стоянов","Gerag Gencer, Copyright","Ставри Калинов",bambo,,2017-01-21T09:32:19+02:00,2019-10-06T21:27:23+03:00
7502,Аномалия,,,"Людмила Филипова",,,хартия,496,мека,,"·········· Трилър","978-954-8657-79-2; 978-954-28-0930-2",,първо,"ИК „Сиела“; ""Enthusiast",2011,,"Велислава Вълканова; Мария Чунчева",,,"Божидар Стоянов",,,NMereva,,2018-10-13T21:47:15+03:00,2018-10-25T23:02:19+03:00
8565,"Фреди Меркюри",Биография,,"Лора Джаксън","Цветана Генчева",,хартия,268,мека,"Автобиография; Биография; Мемоари","···················· Биографии и автобиографии",978-954-28-0999-9,,първо,"Сиела Норма АД",2011,,"Амелия Личева",,,"Божидар Стоянов",,,Еми,,2019-01-16T17:51:18+02:00,2022-03-17T18:13:43+02:00
2201,"Тайната на Христофор Колумб","Тамплиерският флот и откриването на Америка",,"Дейвид Хатчър Чайлдрес","Петко Вълков",,хартия,264,мека,История,"·········· Научнопопулярна литература",978-954-28-0890-9,"Historia incógnita",първо,"Сиела софт енд паблишинг АД",2011,,"Люба Камарашева",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2017-06-04T21:31:23+03:00,2019-11-11T07:26:55+02:00
18605,"Микробният фактор","Новата здравна революция",,"д-р Хироми Шиния","Петър Амуджев",,хартия,176,мека,,"···················· Здраве и алтернативна медицина",,,първо,"Сиела софт енд паблишинг АД",2011,,"Нина Симеонова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-04-18T08:19:51+03:00,2023-04-18T08:34:37+03:00
19721,"Измамен чар",,,"Елизабет Франк","Ани Орешкова",,хартия,714,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-1119-0,,първо,"Сиела Норма АД",2012,,"Ваня Томова",,,,"Любомир Пенов",,Еми,,2023-12-07T09:58:47+02:00,2023-12-07T10:12:12+02:00
2332,"Лечебно дишане",,,"Мустафа Картал","Елен Кирчена",,хартия,238,мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",978-954-28-1182-4,,първо,"Сиела Норма АД; Green Master Group Ltd.",2012,,"Ганка Петкова",,,,,,WizardBGR,,2017-06-19T10:20:34+03:00,2019-06-15T13:11:39+03:00
19233,"Леден блясък","Власт и пари, истината за Титаник",,"Луиз Патън","Цветана Генчева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1074-2,,първо,"Сиела Норма АД",2012,,"Венелин Митев",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-08-29T10:46:31+03:00,2023-08-29T11:02:06+03:00
7806,"Печатна грешка",,,"Людмила Филипова",,,хартия,320,мека,,"·········· Българска литература",978-954-28-1096-4,,първо,"ИК „Сиела“",2012,,"Георги Милков",,,"Божидар Стоянов",,"Дамян Дамянов",NMereva,,2018-11-10T12:58:32+02:00,2018-11-10T15:20:30+02:00
11653,"Намек за обяснение",,,"Греъм Грийн","Деян Кючуков",,хартия,360,мека,,"···················· Класическа проза: разкази и новели",978-954-28-1174-9,"Популярна класика",първо,"Сиела Норма АД",2012,,"Деян Енев",,,,,,Еми,,2020-01-17T10:58:22+02:00,2020-01-17T11:05:27+02:00
11468,"Дъщерите на Рим",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1051-3,"CLIO исторически романи",първо,"Сиела Норма АД",2012,,"Галина Петкова",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2019-12-13T07:17:09+02:00,2019-12-13T07:34:41+02:00
5882,"Говори като победител",,,"Стив Накамото","Вихра Манова",,хартия,236,мека,,"···················· Ръководства и самоучители",978-954-28-1070-4,"Новата ера в общуването",първо,"„Сиела Норма“ АД",2012,,"Нина Симеонова",,,"Божидар Стоянов",,"Джо Кол",NEVIDIMIA,,2018-05-24T10:07:53+03:00,2018-05-24T10:23:25+03:00
11803,"Изгубената империя Атлантида","Разкрита е най-голямата мистерия на историята",,"Гавин Менсес","Гинка Асенова",,хартия,448,"мека с подгъв","Археология; История; Научна и образователна литература","·········· Научнопопулярна литература",978-954-28-1262-3,"Historia incógnita",първо,"Сиела Норма АД",2013,,"Венелин Митев",,,,,,debora,,2020-02-09T16:54:41+02:00,2020-02-09T20:47:33+02:00
834,"Избрани разкази","Деветте милиарда имена на Бога","Том първи","Артър Кларк","Деян Кючуков","Огняна Начева Иванова",хартия,248,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1229-6,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,"Дамян Дамянов",,Ripcho,,2017-01-22T15:59:16+02:00,2021-06-22T10:21:57+03:00
835,"Избрани разкази","Песните на далечната Земя","Том втори","Артър Кларк","Деян Кючуков",,хартия,288,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1367-5,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,Ripcho,,2017-01-22T16:03:24+02:00,2021-06-21T11:03:30+03:00
2424,"Затворена котка",,,"Даина Чавиано","Катя Бобева",,хартия,240,мека,,"···················· Фентъзи",978-954-281-276-0,,първо,"Сиела Норма АД",2013,,"Гриша Атанасов",,,,,,WizardBGR,,2017-06-28T07:37:01+03:00,2020-09-14T17:49:43+03:00
2425,"Игрален дом",,,"Даина Чавиано","Катя Бобева",,хартия,136,мека,,"·········· Любовни романи и повести",978-954-28-1366-8,,първо,"Сиела Норма АД",2013,,"Гриша Атанасов",,,,,,WizardBGR,,2017-06-28T10:30:38+03:00,2020-09-14T17:50:12+03:00
11654,"Хайде всички да убием Констанс",,,"Рей Бредбъри","Деян Кючуков",,хартия,172,мека,"Криминална литература; Роман за съзряването; Свръхестествено; Съвременен роман (XX век)","·········· Криминална проза",978-954-28-1430-6,,първо,"Сиела Норма АД",2013,,"Алберт Бенбасат",,,,,,Еми,,2020-01-17T11:24:12+02:00,2020-01-17T18:31:55+02:00
1775,"Императрицата на седемте хълма",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,488,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1338-5,"CLIO исторически романи",първо,"Сиела Норма АД",2013,,"Ганка Петкова",,,,,,Epsilon,,2017-04-29T12:07:10+03:00,2019-11-11T07:12:28+02:00
4350,"Улица „Камелия“",,,"Мерсе Родореда","Мая Генова",,хартия,152,мека,,"·········· Любовни романи и повести",978-954-28-1328-6,"Ànima Katalana",първо,"ИК „Сиела“",2013,,"Гриша Атанасов",,,,,,NMereva,,2018-01-07T10:38:04+02:00,2019-03-09T13:18:47+02:00
6916,"Къщата на тайните",,,"Крис Кълъмбъс; Нед Визини","Цветана Генчева",,хартия,440,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-1483-2,,първо,"Сиела Норма АД",2014,,"Мариета Цанова",,,,,,Еми,,2018-08-16T23:23:41+03:00,2019-02-26T08:35:06+02:00
2331,"Изкуството да пътуваш (бавно)",,,"Дан Кийрън","Камен Велчев",,хартия,192,мека,Пътепис,"·········· Документална проза",978-954-28-1539-6,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Дамян Дамянов",,WizardBGR,,2017-06-19T10:16:35+03:00,2017-07-11T10:24:55+03:00
6693,Путин,"Цялата истина за стопанина на Кремъл",,"Станислав Белковски","Стефан Върлаков",,хартия,256,мека,"История; Политология; Биография","···················· Биографии и автобиографии",978-954-28-1479-5,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Dietmar Dragunski",,Еми,debora,2018-07-26T21:32:22+03:00,2020-02-01T21:24:37+02:00
13914,"Кратък миг на щастие",,,"Соня Хайс","Величка Стефанова",,хартия,156,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-28-1565-5,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,,,Silverkata,,2020-10-21T21:15:59+03:00,2022-06-28T07:29:54+03:00
2146,"Сезонът на костите",,,"Саманта Шанън","Деян Кючуков",,хартия,504,мека,"Антиутопия; Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Свръхестествено","···················· Научна фантастика",978-954-28-1524-2,,първо,"Сиела Норма АД",2014,,,,,,,,Еми,,2017-05-29T16:40:35+03:00,2022-01-07T18:39:07+02:00
10092,"7 хайдути и 1 магаре",,,"Бранислав Нушич","Ася Тихинова-Йованович",,хартия,200,мека,,"···················· Романи и повести за деца",978-954-28-1641-6,,първо,"Сиела Норма АД",2014,,"Жела Георгиева",,,,,"Дамян Дамянов",Еми,,2019-06-06T17:49:47+03:00,2019-06-06T18:05:37+03:00
7024,"Дъщерята на меча",,,"Стив Байн","Мирела Стефанова",,хартия,520,мека,"Свръхестествен трилър; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-1532-7,,първо,"Сиела Норма АД",2014,,"Вихра Манова",,,,"Дамян Дамянов",,Еми,debora,2018-09-01T18:14:04+03:00,2020-08-18T09:32:01+03:00
3957,"Приказки колкото усмивка",,,"Джани Родари","Велимира Костова-Върлакова",,хартия,160,мека,,"·········· Детска литература",978-954-28-1523-5,,първо,"ИК „Сиела Норма“ АД",2014,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2017-12-10T21:15:15+02:00,2020-08-26T18:12:22+03:00
5493,"Мълчаливата съпруга",,,"А. А. Харисън","Емилия Ничева-Карастойчева",,хартия,256,мека,,"·········· Трилър",978-954-28-1549-5,,първо,"Сиела Норма АД",2014,,"Ана Веселинова",,,,"Дамян Дамянов",,Еми,,2018-04-18T19:19:15+03:00,2020-09-11T10:16:03+03:00
3220,"Зелени сенки, бял кит",,,"Рей Бредбъри","Деян Кючуков",,хартия,280,мека,"Биография; Съвременен роман (XX век); Фантастика; Фентъзи","···················· Фентъзи",978-954-28-1461-0,,първо,"Сиела Норма АД",2014,,,,,,"Любомир Пенов",,vesi_libra,,2017-09-28T13:27:49+03:00,2020-01-12T11:34:38+02:00
13228,"Мъжът, жената и гладът",,,"Даина Чавиано","Мариана Китипова",,хартия,,мека,,"·········· Любовни романи и повести",978-954-28-1463-4,,първо,"Сиела Норма АД",2014,,"Гриша Атанасов",,,,,,Silverkata,,2020-07-26T12:13:45+03:00,2020-09-14T17:50:41+03:00
8878,"Битката на зверовете",,,"Крис Кълъмбъс; Нед Визини","Цветана Генчева",,хартия,384,мека,,"···················· Фентъзи",978-954-28-1590-7,,първо,"„Сиела Норма“ АД",2014,,"Надя Златкова",,,,,,NEVIDIMIA,,2019-02-12T08:11:11+02:00,2019-02-12T08:45:51+02:00
9921,Миниатюристът,,,"Джеси Бъртън","Ана Лулчева",,хартия,436,мека,"Драма; Исторически роман","·········· Трилър",978-954-28-1620-1,,първо,"Сиела Норма АД",2014,,"Люба Камарашева",,,,"Дамян Дамянов",,Еми,,2019-06-01T10:11:59+03:00,2019-06-08T21:06:57+03:00
16845,"Вътрешен кръг",,,"Брад Мелцър","Гриша Атанасов",,хартия,484,мека,,"·········· Трилър",978-954-28-1546-4,,първо,"Сиела Норма АД",2014,,"Ганка Петкова",,,,"Дамян Дамянов",,Еми,,2022-03-17T14:44:27+02:00,2022-06-24T19:08:57+03:00
7639,"Шест разходки в горите на измислицата",,,"Умберто Еко","Ангел Игов",,хартия,196,мека,,"···················· Литературознание",978-954-28-1569-3,,първо,"„Сиела Норма“ АД",2014,,"Боримир Паскалев",,,,,,NEVIDIMIA,,2018-10-26T10:09:31+03:00,2018-10-26T10:22:07+03:00
2281,"Странно племе","Семеен мемоар",,"Джон Хемингуей","Илия Илиев",,хартия,208,мека,,"···················· Мемоари",978-954-28-1579-2,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Дамян Дамянов",,WizardBGR,,2017-06-12T13:57:18+03:00,2019-06-15T12:38:50+03:00
11518,Ловецът,,,"Джон Лескроарт","Деян Кючуков",,хартия,384,мека,"Боен екшън; Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1528-0,,първо,"Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Еми,,2019-12-22T11:13:14+02:00,2021-09-27T07:16:51+03:00
10341,"Хиляда и една нощ",,,"Ханан ал-Шейх","Зорница Стоянова-Лечева",,хартия,280,"мека със сгъвка",,"···················· Приказки",978-954-28-1713-0,,първо,"Сиела Норма АД",2015,,"Неделя Китаева",,,,,"Дамян Дамянов",Еми,,2019-06-25T09:47:22+03:00,2019-06-25T09:58:47+03:00
14805,"Въглен в пепелта",,,"Сабаа Тахир","Деян Кючуков",,хартия,414,мека,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",978-954-28-1709-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,cattiva2511,,2021-03-12T12:54:55+02:00,2021-03-12T13:08:39+02:00
18097,"Доказателство за боговете","Нагледна обиколка на извънземното присъствие в древния свят",,"Ерих фон Деникен","Кънчо Кожухаров",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература","978- 954-28-2220-2",,първо,"Сиела Норма АД",2016,,"Венелин Митев",,,,"Живко Петров",,Karel,,2022-12-06T22:57:25+02:00,2022-12-07T21:02:30+02:00
11438,"Романът на моя живот",,,"Стефан Данаилов; Георги Тошев",,,хартия,240,твърда,,"···················· Биографии и автобиографии",978-619-195-166-6,,първо,"Книгомания ЕООД",2017,,"Ана Йованович; Ирина Вагалинска",,,,,,Karel,,2019-12-09T13:54:14+02:00,2019-12-12T00:54:51+02:00
11770,"Метро 2034",,,"Дмитрий Глуховски","Васил Велчев",,хартия,356,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-0714-8,,второ,"Сиела Норма АД",2017,,"Вихра Манова",,,,,,Еми,,2020-02-02T14:37:21+02:00,2020-02-02T14:48:22+02:00
7940,"Живот в скалите",,,"Мария Лалева",,,хартия,344,мека,,"·········· Българска литература",978-619-195-195-6,,първо,"Книгомания ЕООД",2018,,"Гергана Георгиева",,,,"Тодор Манолов",,Еми,,2018-11-21T13:09:58+02:00,2018-11-21T15:04:06+02:00
9973,"Години любов","Невена Коканова",,"Георги Тошев",,,хартия,272,"твърда с обложка",,"···················· Българска документална проза",978-619-195-204-5,,първо,"Книгомания ЕООД",2018,,"Ирина Вагалинска",,,,,,Еми,debora,2019-06-02T16:25:02+03:00,2019-06-06T22:13:33+03:00
13289,"Книга за песните",,,"Стефан Вълдобрев",,,хартия,368,твърда,Музика,"···················· Биографии и автобиографии",978-619-195-260-1,,второ,"Книгомания ЕООД",2020,,"Яна Борисова",,,,"Павел Червенков (снимки)",,Еми,,2020-08-03T11:27:03+03:00,2020-08-03T11:33:29+03:00
17542,"Пасиансът на архангелите",,,"Мария Лалева",,,хартия,424,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-195-308-0,,"първо (грешно указано трето)","Книгомания ЕООД",2021,,"Гергана Георгиева",,,,,,Еми,,2022-09-07T09:20:40+03:00,2022-09-07T09:28:41+03:00
18563,"Сан сан, Япония","истории от Япония",,"Юлияна Антонова-Мурата",,,хартия,240,мека,,"···················· Българска документална проза",978-619-195-305-9,,трето,"Книгомания ЕООД",2023,,"Магдалена Гигова",,,,"Юлияна Антонова-Мурата (снимки)",,Еми,,2023-04-07T08:41:18+03:00,2023-04-07T08:50:46+03:00
