id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19172,Участ,,,"Тоня Трайкова",,,хартия,31,мека,,"···················· Съвременна българска поезия",,"Дебют поезия",първо,"Издателство „Христо Г. Данов“",1985,,"Добромир Тонев",,"Веселин Христов","Васко Вергилов","Борислав Ждребев",,Silverkata,,2023-08-18T11:04:09+03:00,2023-08-20T20:32:59+03:00
16214,"Пропуснатият шанс","Из съчиненията на моя компютър",,"Любен Дилов",,,хартия,216,"твърда с обложка",,"···················· Българска фантастика",,,второ,"Издателство „Христо Г. Данов“",1986,,"Добромир Тонев",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2021-11-09T10:43:49+02:00,2021-11-11T15:25:42+02:00
16126,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,412,твърда,,"···················· Съвременни български романи и повести",,,,"Издателство „Христо Г. Данов“",1981,,"Добромир Тонев",,"Веселин Христов","Ирина Йовчева","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-10-18T09:24:18+03:00,2021-10-18T09:39:40+03:00
16081,"Пътят на Икар",,,"Любен Дилов",,,хартия,436,твърда,,"···················· Българска фантастика",,,трето,"Издателство „Христо Г. Данов“",1984,,"Добромир Тонев",,"Веселин Христов","Васко Вергилов","Никола Марков",,Еми,,2021-10-12T08:35:19+03:00,2021-10-12T08:43:18+03:00
11161,"Мансардата на бляновете",,,"Ерих Мария Ремарк","Методи Вечеров",,хартия,128,мека,"Класическа проза; Любов и романтика; Роман на нравите","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1991,,"Добромир Тонев",,"Веселин Христов","Веско Вергилов","Борис Стоилов",,Еми,,2019-10-24T10:35:07+03:00,2020-04-29T21:29:20+03:00
11821,"Произведено в провинцията",,,"Георги Мишев",,,хартия,180,мека,"Кратки прозаични жанрове; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,,първо,"Христо Г. Данов",1980,,"Добромир Тонев",,"Веселин Христов","Любен Петров","Борис Димовски",,debora,,2020-02-12T22:39:06+02:00,2020-02-12T22:55:26+02:00
7145,"Да се любим на инат",,,"Чавдар Шинов",,,хартия,144,"твърда с обложка","Художествена литература; Съвременен роман (XX век)","·········· Българска литература",,"Конкурс за романи на съвременна тема",първо,"Издателство „Христо Г. Данов“",1983,,"Добромир Тонев",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,debora,2018-09-12T12:04:39+03:00,2018-12-09T03:09:47+02:00
239,Рейнман,,,"Леонор Флайшър","Рубина Минкова",,хартия,240,мека,,,954-442-008-8,,първо,"„Христо Г. Данов“",1993,,"Добромир Тонев",,,"Васко Вергилов","Веселин Христов",,ventcis,,2016-12-12T12:09:14+02:00,2018-04-11T09:03:13+03:00
